﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166633,2024-05-09 15:17:50,46.1882,13.7080,13.61,0.8,,2 km O di Tolmin (SLOVENIA)
166632,2024-05-09 15:04:49,46.1843,13.7247,14.8,0.8,,1 km O di Tolmin (SLOVENIA)
166475,2024-04-28 06:53:37,46.0647,14.2057,12.52,1.0,,6 km SE di Gorenja Vas (SLOVENIA)
166377,2024-04-23 19:04:25,46.1460,13.7058,5.96,1.0,,3 km OSO di Most na Soci (SLOVENIA)
166356,2024-04-22 11:22:57,46.0375,14.3497,9.22,1.8,,4 km SE di Polhov Gradec (SLOVENIA)
166355,2024-04-22 09:18:40,46.3465,14.1822,18.5,1.6,,1 km NE di Radovljica (SLOVENIA)
166341,2024-04-22 00:26:17,46.0100,14.1797,11.48,1.7,,3 km N di Rovte (SLOVENIA)
166293,2024-04-19 21:39:53,46.1028,14.2880,5.66,0.9,,5 km NNO di Polhov Gradec (SLOVENIA)
166291,2024-04-19 21:37:01,46.1133,14.2925,13.09,0.9,,6 km NNO di Polhov Gradec (SLOVENIA)
166252,2024-04-18 02:40:24,46.1087,14.3505,11.05,1.1,,6 km NNE di Polhov Gradec (SLOVENIA)
166183,2024-04-15 07:20:56,46.1743,14.0298,12.59,1.0,,6 km SE di Podbrdo (SLOVENIA)
166100,2024-04-11 22:31:28,46.1373,13.9125,11.52,0.8,,4 km ESE di Grahovo ob Baci (SLOVENIA)
166090,2024-04-11 09:04:35,46.2775,14.1660,0.001,1.2,,4 km OSO di Kropa (SLOVENIA)
166074,2024-04-10 17:22:26,46.1890,14.4060,9.87,1.4,,1 km NNO di Mavcice (SLOVENIA)
166046,2024-04-09 09:29:55,46.2790,13.8015,0.09,0.7,,10 km OSO di Srednja Vas v Bohinju (SLOVENIA)
166033,2024-04-09 08:09:57,46.2533,13.8000,2.01,1.0,,9 km NNE di Tolmin (SLOVENIA)
166045,2024-04-09 08:07:56,46.2595,13.7748,2.28,1.0,,9 km NNE di Tolmin (SLOVENIA)
165978,2024-04-07 07:44:44,46.0762,14.1152,16.08,0.9,,3 km N di Ziri (SLOVENIA)
166018,2024-04-07 07:03:54,46.0130,14.1830,8.1,1.0,,3 km N di Rovte (SLOVENIA)
166023,2024-04-06 08:41:25,46.0543,14.2052,11.77,1.1,,7 km E di Ziri (SLOVENIA)
165917,2024-04-04 22:47:14,46.0840,14.2740,8.82,1.2,,4 km ONO di Polhov Gradec (SLOVENIA)
165925,2024-04-04 01:11:41,45.9993,14.2560,3.6,0.7,,4 km SO di Horjul (SLOVENIA)
165868,2024-04-03 21:14:18,46.2542,13.7215,6.45,0.7,,8 km N di Tolmin (SLOVENIA)
165922,2024-04-03 10:12:28,46.1648,13.9025,12.14,0.7,,3 km ENE di Grahovo ob Baci (SLOVENIA)
165931,2024-04-02 20:59:50,46.1477,13.9428,11.69,0.7,,5 km ONO di Cerkno (SLOVENIA)
165692,2024-03-28 10:59:18,46.2989,14.1787,0,0.5,,3 km ONO di Kropa (SLOVENIA)
165551,2024-03-24 06:48:39,46.0433,14.3628,12.76,1.7,,4 km ESE di Polhov Gradec (SLOVENIA)
165541,2024-03-23 11:32:28,45.9382,14.2445,10.15,1.2,,2 km NNE di Logatec (SLOVENIA)
165504,2024-03-21 16:08:15,45.9255,14.2458,8.13,1.1,,1 km NE di Logatec (SLOVENIA)
165137,2024-03-07 06:35:57,46.1577,13.7427,5.38,1.2,,1 km NO di Most na Soci (SLOVENIA)
165079,2024-03-04 11:06:59,46.2995,14.1962,0.001,1.3,,1 km NO di Kropa (SLOVENIA)
166368,2024-03-03 05:12:32,46.0658,13.9002,10.88,0.6,,8 km ENE di Cepovan (SLOVENIA)
165061,2024-03-02 20:12:57,46.0658,14.3003,9.77,0.8,,1 km O di Polhov Gradec (SLOVENIA)
165057,2024-03-02 03:23:42,46.2297,13.8862,8.56,0.6,,7 km ONO di Podbrdo (SLOVENIA)
165013,2024-03-02 00:44:16,46.2162,13.7670,0.95,1.0,,4 km NNE di Tolmin (SLOVENIA)
164995,2024-03-01 08:15:06,46.0090,14.2715,8.54,1.5,,3 km OSO di Horjul (SLOVENIA)
164881,2024-02-25 19:58:11,46.2767,13.7103,2.86,0.7,,8 km SSE di Soca (SLOVENIA)
164754,2024-02-19 13:57:16,46.0773,14.2390,13.08,0.9,,6 km SE di Poljane nad Skofjo Loko (SLOVENIA)
164406,2024-02-08 03:16:42,46.0927,14.3458,17.5,0.9,,4 km NE di Polhov Gradec (SLOVENIA)
163953,2024-02-01 21:14:36,46.1020,14.3257,12.96,0.7,,4 km N di Polhov Gradec (SLOVENIA)
163966,2024-02-01 21:00:33,46.1028,14.3432,12.43,0.6,,5 km NNE di Polhov Gradec (SLOVENIA)
163950,2024-02-01 20:55:10,46.1068,14.3117,3.49,1.8,,5 km N di Polhov Gradec (SLOVENIA)
163964,2024-02-01 15:35:44,46.2500,13.9140,8.39,0.6,,4 km SO di Bohinjska Bistrica (SLOVENIA)
163980,2024-01-31 14:31:26,46.0467,14.1950,17.92,1.1,,6 km E di Ziri (SLOVENIA)
163897,2024-01-30 14:55:55,45.9103,14.1877,9.59,1.8,,4 km OSO di Logatec (SLOVENIA)
163866,2024-01-29 18:47:17,45.9083,14.1792,19.43,1.0,,4 km SE di Hotedrsica (SLOVENIA)
163840,2024-01-27 14:31:58,46.1247,14.2305,9.75,0.7,,3 km E di Poljane nad Skofjo Loko (SLOVENIA)
163722,2024-01-25 11:45:16,46.0377,14.2503,12.48,2.0,,4 km ONO di Horjul (SLOVENIA)
163712,2024-01-25 07:54:21,45.8990,14.1674,8,0.6,,4 km SSE di Hotedrsica (SLOVENIA)
163678,2024-01-23 02:35:38,46.2837,13.8045,12.71,0.3,,10 km O di Srednja Vas v Bohinju (SLOVENIA)
163596,2024-01-18 14:31:46,45.9063,14.1967,7.19,1.3,,3 km OSO di Logatec (SLOVENIA)
163579,2024-01-17 07:24:10,46.0983,14.2777,4.88,0.9,,5 km NO di Polhov Gradec (SLOVENIA)
163325,2024-01-15 13:50:02,45.9223,14.1905,8.29,1.6,,3 km O di Logatec (SLOVENIA)
163345,2024-01-10 01:15:58,46.1082,13.6968,13.89,0.8,,5 km ONO di Kal nad Kanalom (SLOVENIA)
163095,2024-01-08 02:44:09,46.0880,14.2185,20.19,1.3,,4 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
163052,2024-01-05 20:57:32,46.0675,14.2952,15.95,1.1,,2 km ONO di Polhov Gradec (SLOVENIA)
163041,2024-01-05 08:33:42,46.0002,14.2785,12.05,1.2,,3 km SO di Horjul (SLOVENIA)
162936,2023-12-29 06:09:51,46.2605,13.7123,12.76,0.5,,9 km NNO di Tolmin (SLOVENIA)
162873,2023-12-29 00:12:52,45.9963,14.2432,11.21,1.8,,5 km ENE di Rovte (SLOVENIA)
165339,2023-12-25 10:11:09,46.2627,13.8800,8.61,0.6,,6 km SO di Srednja Vas v Bohinju (SLOVENIA)
162777,2023-12-25 06:27:44,46.0570,13.7028,13.55,1.7,,5 km SO di Kal nad Kanalom (SLOVENIA)
164202,2023-12-21 20:49:57,46.0872,13.8240,12.15,0.7,,4 km SSE di Slap ob Idrijci (SLOVENIA)
162721,2023-12-21 20:49:10,46.0875,13.8232,11.88,0.9,,4 km SSE di Slap ob Idrijci (SLOVENIA)
162729,2023-12-20 15:02:10,45.9315,14.2390,7.93,1.1,,2 km NNE di Logatec (SLOVENIA)
162669,2023-12-15 11:56:45,45.9223,14.1873,0.001,1.4,,3 km ESE di Hotedrsica (SLOVENIA)
162631,2023-12-14 20:05:50,46.0962,14.3042,7.72,1.4,,4 km NNO di Polhov Gradec (SLOVENIA)
162619,2023-12-14 10:31:43,46.2942,14.1683,0.01,1.4,,3 km O di Kropa (SLOVENIA)
162617,2023-12-14 10:06:08,46.1312,13.9038,0.01,1.1,,4 km SE di Grahovo ob Baci (SLOVENIA)
162594,2023-12-11 12:04:29,45.9340,14.1933,0.01,1.0,,4 km ONO di Logatec (SLOVENIA)
162593,2023-12-11 11:23:44,46.1197,13.8985,0.01,1.1,,5 km SSE di Grahovo ob Baci (SLOVENIA)
162552,2023-12-10 09:14:57,46.2785,13.7122,4.01,0.8,,8 km SSE di Soca (SLOVENIA)
162534,2023-12-10 01:35:04,46.0773,14.3403,6.84,1.0,,2 km NE di Polhov Gradec (SLOVENIA)
162557,2023-12-09 02:38:47,45.9908,14.2697,13.07,0.9,,4 km NO di Vrhnika (SLOVENIA)
162562,2023-12-09 02:11:22,46.1295,13.7258,7,0.9,,3 km SO di Most na Soci (SLOVENIA)
162556,2023-12-07 15:56:20,45.9062,14.1872,7.9,1.4,,4 km OSO di Logatec (SLOVENIA)
162444,2023-12-05 11:48:50,46.3060,14.1945,5.03,1.4,,1 km SSO di Kamna Gorica (SLOVENIA)
162571,2023-12-04 12:09:53,45.9140,14.1928,7.05,1.6,,3 km O di Logatec (SLOVENIA)
162570,2023-12-04 12:00:14,46.1273,13.9348,15.36,0.9,,5 km O di Cerkno (SLOVENIA)
162569,2023-12-04 07:30:16,46.1687,13.6865,13.95,0.7,,5 km OSO di Tolmin (SLOVENIA)
162434,2023-11-29 14:03:30,45.9247,14.1955,3.37,1.5,,3 km ONO di Logatec (SLOVENIA)
162419,2023-11-28 10:08:19,46.2882,14.1703,5.95,1.4,,3 km O di Kropa (SLOVENIA)
162326,2023-11-25 21:21:53,46.2780,13.7113,3.36,0.8,,8 km SSE di Soca (SLOVENIA)
162277,2023-11-22 20:21:01,46.1217,14.0308,8.72,2.0,,3 km ESE di Cerkno (SLOVENIA)
162250,2023-11-21 15:44:45,46.0260,14.2200,10.5,1.7,,5 km NNE di Rovte (SLOVENIA)
162256,2023-11-20 10:04:32,45.9177,14.2013,9,1.4,,3 km O di Logatec (SLOVENIA)
162211,2023-11-19 18:26:24,46.2127,13.7573,3.94,0.7,,3 km NNE di Tolmin (SLOVENIA)
163646,2023-11-19 01:29:54,46.2688,13.7365,0.86,0.6,,9 km N di Tolmin (SLOVENIA)
162175,2023-11-17 13:22:47,45.9177,14.1863,11.19,1.7,,4 km ESE di Hotedrsica (SLOVENIA)
162173,2023-11-17 11:58:52,45.9410,14.2475,10.9,1.1,,3 km NNE di Logatec (SLOVENIA)
163574,2023-11-15 11:31:42,45.9090,14.1828,7.24,1.4,,4 km SE di Hotedrsica (SLOVENIA)
162232,2023-11-14 12:03:31,46.2753,13.7125,2.56,0.8,,8 km SSE di Soca (SLOVENIA)
162132,2023-11-14 11:18:22,46.2875,14.1983,11.43,1.2,,1 km OSO di Kropa (SLOVENIA)
163552,2023-11-13 12:44:14,45.9563,14.2427,7.19,1.0,,4 km O di Vrhnika (SLOVENIA)
162052,2023-11-10 07:38:21,46.2787,13.7030,5.2,1.4,,7 km SSE di Soca (SLOVENIA)
162061,2023-11-09 08:55:26,46.0607,14.1962,15.09,1.1,,6 km SE di Gorenja Vas (SLOVENIA)
161994,2023-11-08 01:34:21,46.1153,14.4073,0.96,1.2,,3 km SSO di Medvode (SLOVENIA)
161993,2023-11-08 01:29:32,46.1157,14.4202,7.55,1.3,,3 km S di Medvode (SLOVENIA)
161960,2023-11-07 12:59:25,46.0948,13.7135,1.38,1.3,,3 km ONO di Kal nad Kanalom (SLOVENIA)
161949,2023-11-07 08:10:22,46.2802,13.7147,0.88,1.4,,8 km SSE di Soca (SLOVENIA)
162016,2023-11-07 03:30:31,46.2585,13.7322,5.73,0.9,,8 km N di Tolmin (SLOVENIA)
161962,2023-11-06 10:51:21,46.2835,14.1807,12.64,1.3,,2 km OSO di Kropa (SLOVENIA)
161971,2023-11-06 00:56:16,46.1698,14.3307,14.81,1.1,,2 km E di Skofja Loka (SLOVENIA)
161849,2023-11-03 17:08:39,46.1678,14.3283,11.78,1.6,,2 km E di Skofja Loka (SLOVENIA)
163346,2023-11-02 04:56:31,46.2768,13.6997,2.51,0.6,,8 km SSE di Soca (SLOVENIA)
163340,2023-11-02 04:05:09,46.2788,13.7110,3.98,0.7,,8 km SSE di Soca (SLOVENIA)
161818,2023-11-01 17:23:37,46.2798,13.7113,2.94,0.7,,8 km SSE di Soca (SLOVENIA)
161768,2023-10-30 03:18:45,46.1227,14.3478,6.68,1.1,,6 km OSO di Medvode (SLOVENIA)
161766,2023-10-29 15:38:52,46.2738,13.7102,3.74,0.8,,8 km SSE di Soca (SLOVENIA)
163231,2023-10-25 23:16:19,46.1772,13.8640,10.27,0.6,,2 km N di Grahovo ob Baci (SLOVENIA)
161689,2023-10-24 15:11:45,46.0943,13.6930,13.14,1.6,,4 km E di Kanal (SLOVENIA)
161780,2023-10-24 12:30:19,45.9218,14.2035,8.3,1.2,,2 km ONO di Logatec (SLOVENIA)
161640,2023-10-23 12:06:24,45.9117,14.1988,8.24,1.1,,3 km OSO di Logatec (SLOVENIA)
161578,2023-10-20 04:06:30,46.1000,13.6905,13.51,1.3,,4 km ENE di Kanal (SLOVENIA)
161440,2023-10-12 22:38:51,46.1763,14.3808,6.55,0.6,,2 km OSO di Mavcice (SLOVENIA)
161438,2023-10-12 10:39:44,45.9227,14.1915,6.22,1.3,,3 km O di Logatec (SLOVENIA)
161392,2023-10-11 08:58:39,46.0168,14.2545,9.27,1.1,,4 km O di Horjul (SLOVENIA)
161391,2023-10-11 06:14:45,46.3670,14.2512,4.94,1.2,,4 km ESE di Begunje na Gorenjskem (SLOVENIA)
161363,2023-10-10 15:23:02,45.9263,14.2457,9.21,0.8,,1 km NE di Logatec (SLOVENIA)
161312,2023-10-10 04:18:25,46.2042,13.6695,16.33,0.8,,5 km NE di Drenchia (Udine)
161320,2023-10-09 08:15:32,45.9192,14.1890,9.67,1.3,,4 km O di Logatec (SLOVENIA)
161120,2023-10-03 23:12:08,46.1497,14.0460,12.79,1.9,,4 km ENE di Cerkno (SLOVENIA)
161150,2023-10-03 23:09:22,46.1610,14.0302,16.43,0.7,,4 km NE di Cerkno (SLOVENIA)
161117,2023-10-03 23:05:26,46.1590,14.0423,14.11,2.0,,5 km NE di Cerkno (SLOVENIA)
161139,2023-10-03 13:51:50,45.9073,14.1903,9.42,1.3,,4 km OSO di Logatec (SLOVENIA)
161042,2023-09-30 09:04:34,46.2038,13.7568,2.96,0.8,,2 km NNE di Tolmin (SLOVENIA)
161036,2023-09-30 08:43:25,46.0537,14.2075,9.37,1.1,,7 km E di Ziri (SLOVENIA)
160951,2023-09-26 15:07:36,45.9315,14.2430,10.68,1.2,,2 km NNE di Logatec (SLOVENIA)
161642,2023-09-26 14:42:45,45.9082,14.1985,8.95,1.3,,3 km OSO di Logatec (SLOVENIA)
161584,2023-09-25 13:16:54,45.9157,14.1980,3.13,1.2,,3 km O di Logatec (SLOVENIA)
161551,2023-09-23 05:56:24,46.1103,13.6925,14.77,1.1,,5 km ENE di Kanal (SLOVENIA)
160906,2023-09-23 02:04:30,46.0963,13.6902,12.87,1.2,,4 km ENE di Kanal (SLOVENIA)
161516,2023-09-21 21:54:59,46.0188,13.7473,13.14,0.8,,5 km N di Trnovo pri Gorici (SLOVENIA)
161514,2023-09-21 12:19:20,45.9195,14.1950,10.08,1.2,,3 km O di Logatec (SLOVENIA)
161448,2023-09-20 12:02:07,46.0903,13.6987,11.87,0.6,,4 km O di Kal nad Kanalom (SLOVENIA)
161444,2023-09-20 07:43:18,45.9182,14.1937,0.0001,1.2,,3 km O di Logatec (SLOVENIA)
160810,2023-09-18 11:59:54,46.0742,13.6802,0.0001,1.3,,4 km ESE di Kanal (SLOVENIA)
160754,2023-09-17 05:56:21,46.1012,13.6928,12.15,0.5,,4 km ENE di Kanal (SLOVENIA)
160753,2023-09-17 05:55:39,46.0977,13.6808,13.6,0.7,,3 km ENE di Kanal (SLOVENIA)
160721,2023-09-14 21:01:29,46.0937,13.7142,11.07,0.7,,3 km ONO di Kal nad Kanalom (SLOVENIA)
160720,2023-09-14 20:53:32,46.0903,13.7040,11.42,0.6,,3 km O di Kal nad Kanalom (SLOVENIA)
160719,2023-09-14 20:24:24,46.0983,13.6893,12.41,1.7,,4 km ENE di Kanal (SLOVENIA)
160714,2023-09-14 20:23:26,46.1043,13.7116,0,2.2,,3 km NO di Kal nad Kanalom (SLOVENIA)
160706,2023-09-14 04:09:31,46.0952,13.6955,12.41,0.8,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160723,2023-09-13 20:28:02,46.0943,13.6875,12.63,0.5,,4 km E di Kanal (SLOVENIA)
160703,2023-09-13 20:17:58,46.0937,13.6992,13.61,1.5,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160689,2023-09-13 16:59:29,46.1013,14.0553,15.8,1.0,,2 km NNE di Sovodenj (SLOVENIA)
160632,2023-09-12 01:48:15,46.0993,13.7005,13.18,0.6,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160629,2023-09-12 00:50:06,46.0967,13.6977,11.61,0.7,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160625,2023-09-11 16:14:23,46.0905,13.6967,13.03,0.8,,4 km O di Kal nad Kanalom (SLOVENIA)
160621,2023-09-11 15:24:38,46.0925,13.6987,13.74,1.2,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160617,2023-09-11 15:22:25,46.0830,13.7060,14.67,2.2,,3 km O di Kal nad Kanalom (SLOVENIA)
160614,2023-09-11 15:20:10,46.0870,13.7062,14.35,1.8,,3 km O di Kal nad Kanalom (SLOVENIA)
160609,2023-09-11 14:56:13,46.0962,13.6985,13.05,0.9,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160606,2023-09-11 14:52:48,46.1015,13.6947,13.26,1.3,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160604,2023-09-11 14:36:41,46.0993,13.6888,12.9,0.8,,4 km ENE di Kanal (SLOVENIA)
160648,2023-09-11 14:35:27,46.1023,13.6850,14.1,0.5,,4 km ENE di Kanal (SLOVENIA)
160602,2023-09-11 14:32:12,46.0903,13.6932,14.18,1.6,,4 km E di Kanal (SLOVENIA)
160600,2023-09-11 14:24:03,46.0963,13.6695,15.82,1.1,,2 km ENE di Kanal (SLOVENIA)
160595,2023-09-11 14:14:08,46.0952,13.7008,13.34,2.0,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160593,2023-09-11 14:01:39,46.1000,13.6902,13.8,0.9,,4 km ENE di Kanal (SLOVENIA)
160591,2023-09-11 13:59:51,46.0928,13.6853,13.96,1.9,,4 km E di Kanal (SLOVENIA)
160587,2023-09-11 13:57:38,46.0940,13.6915,13.58,2.2,,4 km E di Kanal (SLOVENIA)
160683,2023-09-11 13:56:11,46.0960,13.6878,13.4,1.0,,4 km ENE di Kanal (SLOVENIA)
160684,2023-09-11 13:47:50,46.0988,13.7012,13.47,0.7,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160586,2023-09-11 13:39:24,46.0962,13.6993,11.87,1.2,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160583,2023-09-11 13:38:19,46.0950,13.6898,14.07,2.0,,4 km E di Kanal (SLOVENIA)
160579,2023-09-11 13:32:22,46.0920,13.6958,12.66,1.4,,4 km O di Kal nad Kanalom (SLOVENIA)
160578,2023-09-11 13:31:08,46.0907,13.6953,13.08,1.2,,4 km O di Kal nad Kanalom (SLOVENIA)
160577,2023-09-11 13:28:08,46.1010,13.6853,12.33,1.1,,4 km ENE di Kanal (SLOVENIA)
160572,2023-09-11 13:24:18,46.0960,13.6942,14.28,2.4,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160565,2023-09-11 13:21:26,46.0923,13.6967,14.9,3.6,,4 km O di Kal nad Kanalom (SLOVENIA)
160434,2023-09-05 10:03:11,45.9093,14.1915,0.001,1.6,,3 km OSO di Logatec (SLOVENIA)
160401,2023-09-04 07:48:51,45.9185,14.2007,0.001,1.3,,3 km O di Logatec (SLOVENIA)
160298,2023-08-31 10:01:33,46.3062,14.1750,13.28,1.3,,2 km SO di Kamna Gorica (SLOVENIA)
160227,2023-08-27 14:45:01,46.1155,14.3058,10.83,0.6,,6 km N di Polhov Gradec (SLOVENIA)
160127,2023-08-22 09:01:25,45.9392,14.2380,0.001,1.1,,2 km N di Logatec (SLOVENIA)
160078,2023-08-19 05:44:49,46.2177,14.3582,12.13,1.4,,3 km S di Kranj (SLOVENIA)
160064,2023-08-18 15:23:34,46.1538,14.2770,9.01,1.5,,3 km OSO di Skofja Loka (SLOVENIA)
160039,2023-08-17 08:36:43,46.3352,14.1790,1.08,1.4,,1 km SSE di Radovljica (SLOVENIA)
164274,2023-08-17 08:18:54,46.0172,14.2547,15.68,0.7,,4 km O di Horjul (SLOVENIA)
160031,2023-08-16 20:19:35,46.2147,14.3707,13.72,1.1,,3 km SSE di Kranj (SLOVENIA)
160010,2023-08-16 13:03:07,45.9172,14.1930,9.39,1.5,,3 km O di Logatec (SLOVENIA)
164263,2023-08-15 01:11:33,46.3507,14.1197,5.25,0.8,,2 km S di Bled (SLOVENIA)
159950,2023-08-12 20:46:49,46.0743,14.1080,11.56,0.8,,3 km N di Ziri (SLOVENIA)
159944,2023-08-12 17:10:38,45.9708,14.1165,18.18,1.0,,5 km NNO di Hotedrsica (SLOVENIA)
159938,2023-08-12 11:30:01,45.9083,14.1868,6.61,1.1,,4 km OSO di Logatec (SLOVENIA)
159933,2023-08-12 06:01:30,46.1267,14.3967,0.15,1.2,,2 km SO di Medvode (SLOVENIA)
159908,2023-08-11 06:12:50,46.1245,14.3918,8.41,1.9,,3 km SO di Medvode (SLOVENIA)
159877,2023-08-10 09:49:18,46.1835,13.7493,6.88,1.1,,1 km ESE di Tolmin (SLOVENIA)
159870,2023-08-09 16:53:08,46.0673,14.3963,8.24,0.8,,2 km NO di Dobrova pri Ljubljani (SLOVENIA)
159826,2023-08-08 16:01:42,46.1645,14.3192,14.09,0.9,,1 km ESE di Skofja Loka (SLOVENIA)
159794,2023-08-08 15:39:05,46.1620,14.3197,16.46,1.8,,1 km ESE di Skofja Loka (SLOVENIA)
159830,2023-08-07 07:35:39,45.9112,14.1900,7.04,1.1,,3 km O di Logatec (SLOVENIA)
159658,2023-08-03 06:33:43,46.1043,14.0545,13.28,1.4,,2 km NNE di Sovodenj (SLOVENIA)
159654,2023-08-02 22:36:05,46.2120,13.8127,3.96,0.6,,6 km ENE di Tolmin (SLOVENIA)
159664,2023-08-02 04:09:29,46.1843,13.7107,14.41,0.9,,2 km O di Tolmin (SLOVENIA)
159663,2023-08-02 04:03:52,46.1820,13.7157,14.89,1.1,,2 km OSO di Tolmin (SLOVENIA)
159662,2023-08-02 04:01:49,46.1822,13.7055,14.15,0.8,,3 km O di Tolmin (SLOVENIA)
159626,2023-08-02 03:58:59,46.1932,13.7013,14.41,0.9,,3 km ONO di Tolmin (SLOVENIA)
159621,2023-08-02 03:57:55,46.1770,13.7097,14.49,1.2,,3 km OSO di Tolmin (SLOVENIA)
159630,2023-08-01 10:06:29,46.2073,13.7535,1.64,0.8,,3 km NNE di Tolmin (SLOVENIA)
159569,2023-07-31 13:56:23,46.1817,13.7095,15.07,0.8,,2 km OSO di Tolmin (SLOVENIA)
159589,2023-07-31 13:32:17,46.1882,13.7088,13.3,0.8,,2 km O di Tolmin (SLOVENIA)
159586,2023-07-31 13:27:50,46.1838,13.7103,14.44,0.5,,2 km O di Tolmin (SLOVENIA)
159564,2023-07-31 13:19:38,46.1815,13.7125,15.93,1.5,,2 km OSO di Tolmin (SLOVENIA)
159556,2023-07-31 11:42:40,46.1867,13.7140,15.06,1.0,,2 km O di Tolmin (SLOVENIA)
159585,2023-07-31 09:39:30,45.9770,14.1967,11.37,1.3,,1 km SE di Rovte (SLOVENIA)
164570,2023-07-30 11:51:51,46.2190,13.6927,12.28,0.5,,5 km NO di Tolmin (SLOVENIA)
159536,2023-07-30 09:40:17,46.1838,13.7123,14.88,0.8,,2 km O di Tolmin (SLOVENIA)
159532,2023-07-30 06:31:17,46.1785,13.7042,15.31,1.4,,3 km OSO di Tolmin (SLOVENIA)
159529,2023-07-30 06:29:49,46.1775,13.7038,16.01,2.0,,3 km OSO di Tolmin (SLOVENIA)
159492,2023-07-28 22:18:42,46.2520,13.7533,3.18,0.9,,7 km N di Tolmin (SLOVENIA)
164503,2023-07-28 20:41:32,46.2227,14.0393,16.36,0.7,,5 km ENE di Podbrdo (SLOVENIA)
164492,2023-07-28 00:56:04,46.2508,13.7543,3.12,0.6,,7 km N di Tolmin (SLOVENIA)
159400,2023-07-26 08:43:30,46.2687,13.7273,6.4,0.9,,9 km SSE di Soca (SLOVENIA)
160303,2023-07-25 22:22:00,46.3002,13.8838,14.48,0.8,,4 km O di Srednja Vas v Bohinju (SLOVENIA)
159370,2023-07-24 07:49:28,46.0983,14.0413,19.25,1.0,,1 km N di Sovodenj (SLOVENIA)
159329,2023-07-24 06:01:34,45.9112,14.1888,0.001,1.2,,4 km O di Logatec (SLOVENIA)
159324,2023-07-23 22:35:29,45.9817,14.2305,8.74,1.2,,4 km E di Rovte (SLOVENIA)
159279,2023-07-20 11:59:29,46.0560,13.6893,1.99,1.2,,5 km ESE di Anhovo (SLOVENIA)
159260,2023-07-18 21:48:06,46.0632,14.3393,9.75,1.2,,2 km E di Polhov Gradec (SLOVENIA)
160118,2023-07-18 10:10:39,45.9173,14.1843,0.001,1.0,,3 km ESE di Hotedrsica (SLOVENIA)
159239,2023-07-17 09:04:01,46.3257,14.2018,0.001,1.2,,1 km NNE di Kamna Gorica (SLOVENIA)
159142,2023-07-12 03:08:36,46.2164,14.3498,0,1.0,,3 km SSO di Kranj (SLOVENIA)
159035,2023-07-05 09:57:31,45.9110,14.1923,0.001,1.5,,3 km OSO di Logatec (SLOVENIA)
159034,2023-07-05 08:12:20,46.1312,13.9208,0.001,1.3,,5 km SE di Grahovo ob Baci (SLOVENIA)
159670,2023-07-04 15:01:04,45.9232,14.2398,0.001,1.0,,1 km NNE di Logatec (SLOVENIA)
159661,2023-07-04 06:52:40,45.9073,14.1843,0.001,1.4,,4 km OSO di Logatec (SLOVENIA)
159637,2023-07-01 21:08:15,45.9727,13.8572,14.28,0.8,,8 km E di Trnovo pri Gorici (SLOVENIA)
158910,2023-06-29 10:58:56,46.0435,14.2467,11.79,1.9,,5 km ONO di Horjul (SLOVENIA)
159595,2023-06-29 10:29:41,45.9167,14.1945,0.001,1.2,,3 km O di Logatec (SLOVENIA)
159576,2023-06-28 06:35:35,45.9537,14.2017,0.001,1.3,,4 km SSE di Rovte (SLOVENIA)
158882,2023-06-27 22:35:06,46.1362,14.1910,12.66,1.3,,2 km N di Poljane nad Skofjo Loko (SLOVENIA)
159558,2023-06-26 15:55:30,46.2603,13.8308,1.83,0.5,,9 km OSO di Srednja Vas v Bohinju (SLOVENIA)
158819,2023-06-22 07:15:13,46.0778,14.2287,12.44,1.1,,6 km SSE di Poljane nad Skofjo Loko (SLOVENIA)
158699,2023-06-16 14:38:43,45.9137,14.1992,7.32,1.3,,3 km O di Logatec (SLOVENIA)
158688,2023-06-15 08:57:22,46.0457,14.1967,0.001,1.5,,6 km E di Ziri (SLOVENIA)
158685,2023-06-14 00:33:46,46.0527,13.7163,12.02,0.7,,4 km SSO di Kal nad Kanalom (SLOVENIA)
158655,2023-06-12 08:28:16,45.9388,14.0802,5.89,1.3,,3 km NE di Crni Vrh nad Idrijo (SLOVENIA)
158485,2023-06-05 15:36:19,46.2423,14.3655,11.41,0.9,,0 km ESE di Kranj (SLOVENIA)
159241,2023-06-03 08:29:27,46.2333,13.8158,5.81,0.5,,8 km NE di Tolmin (SLOVENIA)
159225,2023-06-02 09:06:45,45.9152,14.1928,0.001,1.4,,3 km O di Logatec (SLOVENIA)
158477,2023-06-01 07:39:08,45.9243,14.1942,0.001,1.6,,3 km ONO di Logatec (SLOVENIA)
