﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166541,2024-05-03 00:31:25,46.3570,12.8223,10.58,1.4,,5 km S di Socchieve (Udine)
166539,2024-05-02 20:04:54,46.3627,12.8258,11.17,1.2,,4 km S di Socchieve (Udine)
166454,2024-04-27 03:54:13,46.3477,13.1792,11.43,0.5,,3 km ENE di Venzone (Udine)
166420,2024-04-26 04:46:10,46.4003,13.3147,0.75,0.5,,1 km SSE di Chiusaforte (Udine)
166376,2024-04-23 18:34:36,46.3898,12.9872,0.58,0.7,,0 km ONO di Verzegnis (Udine)
166339,2024-04-21 22:50:44,46.3560,12.8035,8.37,0.6,,5 km NNE di Tramonti di Sopra (Pordenone)
166318,2024-04-21 12:22:01,46.4065,12.8307,5.99,0.8,,1 km ENE di Socchieve (Udine)
166312,2024-04-21 02:38:14,46.3870,13.0792,12.02,0.5,,2 km NO di Amaro (Udine)
166213,2024-04-16 21:02:05,46.4657,12.8910,6.49,1.1,,3 km SE di Ovaro (Udine)
166203,2024-04-16 13:48:47,46.2760,13.0378,11.64,1.4,,3 km OSO di Trasaghis (Udine)
166193,2024-04-15 20:18:56,46.4102,12.7310,10.18,0.3,,5 km ENE di Forni di Sotto (Udine)
166192,2024-04-15 18:21:05,46.4102,12.7320,9.57,0.5,,5 km O di Ampezzo (Udine)
166131,2024-04-14 01:20:42,46.3602,12.8142,7.66,1.2,,5 km S di Socchieve (Udine)
166123,2024-04-13 11:24:38,46.2637,13.1500,7,0.5,,2 km SE di Gemona del Friuli (Udine)
166118,2024-04-13 10:49:20,46.4108,12.9612,15.44,0.8,,3 km ESE di Lauco (Udine)
166116,2024-04-13 08:55:07,46.3772,12.9438,9.15,1.3,,4 km OSO di Verzegnis (Udine)
166150,2024-04-13 02:08:56,46.4445,12.8692,5.31,0.2,,1 km N di Raveo (Udine)
166092,2024-04-11 11:26:33,46.3623,12.8175,7.27,0.4,,5 km S di Socchieve (Udine)
166066,2024-04-11 04:59:22,46.3483,12.8120,9.12,1.5,,5 km NNE di Tramonti di Sopra (Pordenone)
166088,2024-04-11 04:07:02,46.3560,12.8518,7.2,0.5,,4 km SSO di Preone (Udine)
166075,2024-04-10 22:55:36,46.2982,13.3217,10.66,0.3,,6 km NNO di Taipana (Udine)
166071,2024-04-10 13:32:29,46.3565,12.8213,6.92,0.8,,5 km S di Socchieve (Udine)
166052,2024-04-09 23:23:41,46.2860,13.1353,5.13,0.2,,1 km N di Gemona del Friuli (Udine)
166038,2024-04-09 20:47:07,46.3650,13.2010,9.25,0.3,,3 km SSO di Resiutta (Udine)
166037,2024-04-09 17:49:27,46.3648,13.2075,7.49,0.7,,3 km SSO di Resiutta (Udine)
166036,2024-04-09 17:24:55,46.3557,13.2062,6.04,1.0,,4 km SSO di Resiutta (Udine)
166043,2024-04-09 00:08:09,46.3750,12.9620,9.68,0.1,,3 km OSO di Verzegnis (Udine)
165993,2024-04-07 17:49:32,46.3600,12.8092,7.98,1.1,,5 km SSO di Socchieve (Udine)
166019,2024-04-07 07:39:26,46.3630,13.0137,7.15,0.1,,2 km OSO di Cavazzo Carnico (Udine)
165968,2024-04-07 03:27:54,46.3528,12.8038,10.05,2.4,,5 km NNE di Tramonti di Sopra (Pordenone)
165966,2024-04-06 18:25:19,46.3608,12.8262,5.72,0.5,,5 km S di Socchieve (Udine)
165965,2024-04-06 15:42:03,46.3607,12.8040,6.65,1.3,,5 km SSO di Socchieve (Udine)
166012,2024-04-06 14:58:25,46.3352,13.2033,11.78,0.4,,5 km E di Venzone (Udine)
165962,2024-04-06 08:05:31,46.4372,12.9865,8.34,0.2,,4 km SO di Zuglio (Udine)
166021,2024-04-06 01:37:00,46.4658,12.8953,4.15,0.0,,3 km SE di Ovaro (Udine)
166020,2024-04-06 00:36:31,46.3538,12.8203,7.09,0.3,,5 km NNE di Tramonti di Sopra (Pordenone)
165950,2024-04-05 19:12:37,46.3982,13.0770,12.03,0.4,,3 km NNO di Amaro (Udine)
165944,2024-04-05 12:35:30,46.3560,12.8102,8.54,1.3,,5 km S di Socchieve (Udine)
165937,2024-04-05 12:28:32,46.3487,12.8233,9.29,3.4,,5 km NNE di Tramonti di Sopra (Pordenone)
165997,2024-04-05 07:50:02,46.3577,12.8190,5.27,0.6,,5 km S di Socchieve (Udine)
165857,2024-04-03 09:58:30,46.3628,12.8108,6.9,1.0,,5 km SSO di Socchieve (Udine)
165907,2024-04-03 04:24:48,46.3600,12.8108,0.26,0.3,,5 km S di Socchieve (Udine)
165827,2024-04-02 10:50:47,46.2758,13.2585,7.79,1.0,,2 km N di Lusevera (Udine)
165814,2024-04-02 03:36:09,46.3562,12.8157,9.55,2.0,,5 km S di Socchieve (Udine)
165796,2024-04-01 15:07:56,46.3522,12.8103,7.34,1.8,,5 km NNE di Tramonti di Sopra (Pordenone)
165831,2024-04-01 04:01:59,46.3598,12.8123,5.34,0.9,,5 km S di Socchieve (Udine)
165889,2024-03-31 18:08:29,46.3658,12.8142,7.37,0.6,,4 km S di Socchieve (Udine)
165886,2024-03-31 12:05:30,46.3693,12.8150,9.48,0.6,,4 km S di Socchieve (Udine)
165785,2024-03-31 10:22:21,46.3628,12.8042,8.57,1.3,,5 km SSO di Socchieve (Udine)
165783,2024-03-31 10:20:54,46.3563,12.8108,7.7,1.2,,5 km S di Socchieve (Udine)
165884,2024-03-31 06:50:11,46.3138,13.2117,5.09,0.5,,6 km ESE di Venzone (Udine)
165883,2024-03-31 04:32:19,46.3553,12.7908,4.37,0.2,,5 km N di Tramonti di Sopra (Pordenone)
165773,2024-03-31 01:56:34,46.3560,12.8045,7.47,1.7,,5 km NNE di Tramonti di Sopra (Pordenone)
165779,2024-03-30 14:35:26,46.3520,12.8072,10.63,0.6,,5 km NNE di Tramonti di Sopra (Pordenone)
165748,2024-03-30 09:01:56,46.4980,12.9537,7.34,0.9,,3 km OSO di Sutrio (Udine)
165745,2024-03-30 02:32:35,46.4227,12.9377,3.58,1.0,,0 km E di Lauco (Udine)
165744,2024-03-30 00:47:33,46.3523,12.8190,8.18,0.5,,5 km NNE di Tramonti di Sopra (Pordenone)
165882,2024-03-29 23:31:45,46.3580,12.8182,3.69,0.4,,5 km S di Socchieve (Udine)
165880,2024-03-29 14:08:20,46.3603,12.8245,6.49,0.3,,5 km S di Socchieve (Udine)
165720,2024-03-29 07:18:45,46.3467,12.7693,7.23,1.8,,4 km NNO di Tramonti di Sopra (Pordenone)
165712,2024-03-29 06:55:20,46.3537,12.8138,8.44,0.9,,5 km NNE di Tramonti di Sopra (Pordenone)
165707,2024-03-29 03:46:38,46.3600,12.8165,8.29,1.9,,5 km S di Socchieve (Udine)
165706,2024-03-29 02:51:46,46.3637,12.8255,7.77,0.7,,4 km S di Socchieve (Udine)
165879,2024-03-29 01:48:28,46.3608,12.8235,3.56,0.7,,5 km S di Socchieve (Udine)
165704,2024-03-28 22:16:14,46.3517,12.8165,8.28,1.6,,5 km NNE di Tramonti di Sopra (Pordenone)
165703,2024-03-28 22:09:26,46.3557,12.8275,7.74,0.6,,5 km SO di Preone (Udine)
165731,2024-03-28 21:57:29,46.3527,12.8055,8.44,0.6,,5 km NNE di Tramonti di Sopra (Pordenone)
165700,2024-03-28 20:11:21,46.3573,12.8178,7.16,1.9,,5 km S di Socchieve (Udine)
165732,2024-03-28 19:20:54,46.3490,12.8187,7.49,0.6,,5 km NNE di Tramonti di Sopra (Pordenone)
165727,2024-03-28 18:37:58,46.3622,12.7970,5.56,0.6,,5 km SSO di Socchieve (Udine)
165733,2024-03-28 17:31:30,46.3570,12.8170,8.15,0.7,,5 km S di Socchieve (Udine)
165734,2024-03-28 17:09:46,46.3630,12.8297,6.14,0.5,,4 km SO di Preone (Udine)
165698,2024-03-28 15:27:23,46.3480,12.8147,9,0.8,,5 km NNE di Tramonti di Sopra (Pordenone)
165690,2024-03-28 10:47:00,46.3560,12.8087,7.68,1.3,,5 km SSO di Socchieve (Udine)
165741,2024-03-28 10:02:15,46.3587,12.8270,5.59,0.6,,5 km SO di Preone (Udine)
165684,2024-03-28 09:31:34,46.3565,12.8162,7.61,1.0,,5 km S di Socchieve (Udine)
165740,2024-03-28 06:25:06,46.3532,12.8155,7.46,0.4,,5 km NNE di Tramonti di Sopra (Pordenone)
165739,2024-03-28 05:34:52,46.3560,12.8155,8.68,0.6,,5 km S di Socchieve (Udine)
165738,2024-03-28 05:19:56,46.3537,12.8127,5.84,0.6,,5 km NNE di Tramonti di Sopra (Pordenone)
165678,2024-03-28 05:15:54,46.3592,12.8228,7.28,0.8,,5 km S di Socchieve (Udine)
165737,2024-03-28 04:44:58,46.3538,12.8195,7.31,0.4,,5 km NNE di Tramonti di Sopra (Pordenone)
165671,2024-03-28 04:13:00,46.3552,12.8130,6.39,1.3,,5 km S di Socchieve (Udine)
165736,2024-03-28 03:54:15,46.3587,12.8127,7.59,0.6,,5 km S di Socchieve (Udine)
165669,2024-03-28 03:33:40,46.3515,12.8138,8.48,1.0,,5 km NNE di Tramonti di Sopra (Pordenone)
165668,2024-03-28 03:29:19,46.3580,12.8170,8.18,0.6,,5 km S di Socchieve (Udine)
165666,2024-03-28 03:25:20,46.3588,12.8083,8.86,1.4,,5 km SSO di Socchieve (Udine)
165665,2024-03-28 03:08:04,46.3553,12.8223,6.5,0.6,,5 km S di Socchieve (Udine)
165663,2024-03-28 02:51:25,46.3548,12.8017,9.53,1.5,,5 km N di Tramonti di Sopra (Pordenone)
165658,2024-03-28 02:36:15,46.3562,12.8105,9.77,2.7,,5 km S di Socchieve (Udine)
165656,2024-03-28 02:33:58,46.3133,13.2548,12.37,1.5,,6 km N di Lusevera (Udine)
165655,2024-03-28 01:19:09,46.3488,12.8097,7.87,0.9,,5 km NNE di Tramonti di Sopra (Pordenone)
165654,2024-03-28 01:18:11,46.3515,12.8108,8.58,1.1,,5 km NNE di Tramonti di Sopra (Pordenone)
165652,2024-03-28 01:01:51,46.3617,12.8157,8.94,1.5,,5 km S di Socchieve (Udine)
165650,2024-03-28 00:53:16,46.3520,12.8135,9.46,0.7,,5 km NNE di Tramonti di Sopra (Pordenone)
165649,2024-03-28 00:28:51,46.3535,12.8107,8.97,1.2,,5 km NNE di Tramonti di Sopra (Pordenone)
165647,2024-03-28 00:13:55,46.3518,12.8118,8.51,1.5,,5 km NNE di Tramonti di Sopra (Pordenone)
165825,2024-03-27 23:52:00,46.3643,12.8148,6.02,0.8,,4 km S di Socchieve (Udine)
165821,2024-03-27 23:46:04,46.3550,12.8150,4.82,0.8,,5 km S di Socchieve (Udine)
165820,2024-03-27 23:42:11,46.3535,12.8180,5.35,0.6,,5 km NNE di Tramonti di Sopra (Pordenone)
165819,2024-03-27 23:38:46,46.3667,12.8222,6.16,0.7,,4 km S di Socchieve (Udine)
165818,2024-03-27 23:31:28,46.3602,12.8208,6.64,0.5,,5 km S di Socchieve (Udine)
165802,2024-03-27 23:21:35,46.3592,12.8185,7.62,0.6,,5 km S di Socchieve (Udine)
165801,2024-03-27 22:45:02,46.3698,12.8290,8.13,0.5,,4 km S di Socchieve (Udine)
165639,2024-03-27 22:33:06,46.3632,12.8103,6.52,0.8,,5 km SSO di Socchieve (Udine)
165799,2024-03-27 22:14:45,46.3568,12.8107,8.55,0.3,,5 km S di Socchieve (Udine)
165780,2024-03-27 21:57:57,46.3532,12.8247,8.24,0.3,,5 km SO di Preone (Udine)
165778,2024-03-27 21:56:38,46.3572,12.8235,5.96,0.7,,5 km S di Socchieve (Udine)
165632,2024-03-27 21:45:45,46.3528,12.8158,8.69,2.3,,5 km NNE di Tramonti di Sopra (Pordenone)
165631,2024-03-27 21:34:03,46.3582,12.8140,7.61,0.9,,5 km S di Socchieve (Udine)
165757,2024-03-27 21:24:34,46.3592,12.8322,6.83,1.0,,5 km SO di Preone (Udine)
165623,2024-03-27 21:19:37,46.3583,12.8080,10.22,4.6,,5 km SSO di Socchieve (Udine)
165756,2024-03-27 17:43:25,46.2770,12.7363,1.13,0.8,,5 km O di Tramonti di Sotto (Pordenone)
165594,2024-03-25 17:19:27,46.2412,13.3495,11.19,0.3,,1 km SE di Taipana (Udine)
165568,2024-03-24 23:43:30,46.2675,12.7412,2.99,1.0,,5 km OSO di Tramonti di Sotto (Pordenone)
165567,2024-03-24 18:11:30,46.4102,12.9945,13.71,0.6,,2 km NO di Tolmezzo (Udine)
165456,2024-03-19 14:17:34,46.2365,13.0187,0.99,0.7,,4 km ENE di Forgaria nel Friuli (Udine)
165404,2024-03-17 15:19:54,46.2363,13.0913,8.46,1.2,,2 km SSE di Osoppo (Udine)
165407,2024-03-16 05:19:44,46.2397,12.8417,4.58,0.2,,5 km ENE di Meduno (Pordenone)
165370,2024-03-16 04:01:08,46.3470,13.2993,10.36,0.3,,3 km S di Resia (Udine)
165410,2024-03-15 22:15:26,46.3320,13.2283,7.62,0.2,,7 km S di Resiutta (Udine)
165358,2024-03-15 14:08:37,46.2302,13.1003,8.92,0.7,,3 km SSE di Osoppo (Udine)
165344,2024-03-15 12:29:18,46.2283,13.1017,8.63,0.7,,3 km NNO di Buia (Udine)
165342,2024-03-15 12:25:59,46.2405,13.0942,8.34,1.1,,2 km SSE di Osoppo (Udine)
165251,2024-03-14 01:32:17,46.2693,13.0700,8.59,0.4,,1 km SSO di Trasaghis (Udine)
165246,2024-03-13 18:55:57,46.3173,12.7033,7.59,1.5,,7 km O di Tramonti di Sopra (Pordenone)
165217,2024-03-12 21:28:11,46.3170,12.7055,6.49,0.8,,6 km O di Tramonti di Sopra (Pordenone)
165176,2024-03-10 10:57:42,46.1263,12.9073,21.43,1.0,,2 km NNE di Spilimbergo (Pordenone)
165175,2024-03-10 08:45:39,46.4183,13.0958,13.92,0.8,,5 km N di Amaro (Udine)
165106,2024-03-06 07:26:06,46.3708,13.2168,6.73,1.1,,2 km S di Resiutta (Udine)
165047,2024-03-03 23:04:25,46.4030,13.0097,3.55,0.3,,1 km NO di Tolmezzo (Udine)
165060,2024-03-02 15:06:04,46.3573,12.8202,8.39,0.3,,5 km S di Socchieve (Udine)
165030,2024-03-02 11:28:08,46.3578,12.9040,10.6,0.3,,5 km SE di Preone (Udine)
165055,2024-03-02 02:48:29,46.2882,13.3307,8.59,0.3,,5 km N di Taipana (Udine)
165048,2024-03-01 02:13:41,46.3383,13.0450,5.19,0.3,,3 km S di Cavazzo Carnico (Udine)
165001,2024-02-29 21:33:49,46.4973,13.2687,13.37,0.6,,3 km OSO di Pontebba (Udine)
165000,2024-02-29 17:02:09,46.3650,12.7475,7.81,0.6,,7 km ESE di Forni di Sotto (Udine)
164999,2024-02-29 15:20:57,46.3417,13.2298,10.39,0.5,,6 km S di Resiutta (Udine)
164974,2024-02-28 17:05:07,46.4960,13.2132,7.89,0.5,,7 km O di Pontebba (Udine)
164904,2024-02-26 21:07:55,46.3738,12.8385,11.38,1.0,,3 km SO di Preone (Udine)
164884,2024-02-26 04:37:38,46.4808,13.2163,4.19,0.5,,7 km OSO di Pontebba (Udine)
164858,2024-02-24 21:22:20,46.5117,13.1407,3.93,0.9,,3 km SE di Paularo (Udine)
164890,2024-02-24 04:13:49,46.3283,12.7117,0.97,0.7,,6 km ONO di Tramonti di Sopra (Pordenone)
164888,2024-02-24 03:48:41,46.2578,13.1353,8.53,0.3,,2 km S di Gemona del Friuli (Udine)
164823,2024-02-22 23:14:18,46.3105,13.0292,7.69,0.5,,5 km NO di Trasaghis (Udine)
164759,2024-02-20 08:31:44,46.4077,13.0015,0.55,0.5,,2 km NO di Tolmezzo (Udine)
164758,2024-02-20 01:34:27,46.3263,13.2992,5.33,0.2,,5 km S di Resia (Udine)
164757,2024-02-19 19:03:51,46.3802,13.1012,5.07,0.3,,1 km NNE di Amaro (Udine)
164640,2024-02-19 00:27:27,46.3397,13.0497,6.76,1.2,,3 km SSE di Cavazzo Carnico (Udine)
164658,2024-02-18 13:40:17,46.4088,12.9155,11.75,0.1,,1 km SO di Villa Santina (Udine)
164620,2024-02-17 23:18:11,46.3472,13.2723,15.78,0.6,,4 km SO di Resia (Udine)
164515,2024-02-15 01:03:59,46.3783,12.9125,9.23,0.6,,4 km ESE di Preone (Udine)
164548,2024-02-13 19:41:52,46.3287,13.0625,14.45,0.3,,3 km ONO di Bordano (Udine)
164478,2024-02-12 05:56:40,46.3858,13.1255,11.51,0.5,,3 km ENE di Amaro (Udine)
164474,2024-02-11 10:13:50,46.5190,13.0178,5.12,0.3,,1 km S di Paluzza (Udine)
164443,2024-02-11 07:42:59,46.3860,13.1200,13.7,1.6,,2 km NE di Amaro (Udine)
164275,2024-02-08 16:32:49,46.2898,13.1063,4.99,0.5,,3 km ENE di Trasaghis (Udine)
164086,2024-02-06 10:25:12,46.2738,13.2435,9.53,1.0,,2 km NO di Lusevera (Udine)
164247,2024-02-04 23:13:24,46.2755,12.6733,11.3,0.6,,8 km NNO di Frisanco (Pordenone)
163918,2024-01-30 15:24:06,46.3345,13.0905,5.9,0.4,,2 km NNO di Bordano (Udine)
163835,2024-01-29 07:28:46,46.3095,13.1405,9.25,0.5,,3 km S di Venzone (Udine)
163860,2024-01-28 17:58:29,46.3448,13.0493,5.53,0.2,,3 km SSE di Cavazzo Carnico (Udine)
163828,2024-01-28 15:45:51,46.3437,13.1057,4,0.4,,3 km ONO di Venzone (Udine)
163812,2024-01-27 22:06:58,46.4755,13.0745,6.25,0.4,,4 km E di Arta Terme (Udine)
163811,2024-01-27 19:16:58,46.4262,12.9597,4.2,0.4,,2 km E di Lauco (Udine)
163807,2024-01-27 16:38:32,46.3790,12.9580,10.29,0.3,,3 km OSO di Verzegnis (Udine)
163837,2024-01-26 22:17:37,46.4482,13.1588,10.39,0.3,,6 km NNO di Moggio Udinese (Udine)
163783,2024-01-26 13:44:25,46.3880,13.1213,11.95,0.5,,3 km NE di Amaro (Udine)
163836,2024-01-26 13:31:04,46.3882,13.1237,12.51,0.3,,3 km NE di Amaro (Udine)
163767,2024-01-26 04:18:33,46.3863,13.1208,12.52,0.8,,2 km NE di Amaro (Udine)
163775,2024-01-25 08:13:59,46.1963,12.7320,9.72,0.8,,2 km S di Frisanco (Pordenone)
163647,2024-01-23 17:43:21,46.3098,12.7337,10.01,1.1,,4 km O di Tramonti di Sopra (Pordenone)
163680,2024-01-23 04:10:52,46.3217,13.1513,9.33,0.1,,2 km SE di Venzone (Udine)
163535,2024-01-22 01:29:35,46.3112,12.7285,10.46,1.3,,5 km O di Tramonti di Sopra (Pordenone)
163483,2024-01-20 04:31:52,46.3172,12.7305,10.94,0.9,,5 km O di Tramonti di Sopra (Pordenone)
163477,2024-01-20 04:14:17,46.3150,12.7370,12.26,2.5,,4 km O di Tramonti di Sopra (Pordenone)
163476,2024-01-19 23:00:53,46.3118,12.7210,12.08,0.7,,5 km O di Tramonti di Sopra (Pordenone)
163423,2024-01-18 20:35:10,46.3282,13.1387,9.65,0.4,,1 km S di Venzone (Udine)
163369,2024-01-16 23:27:30,46.3163,12.6792,11.19,1.0,,8 km O di Tramonti di Sopra (Pordenone)
163285,2024-01-14 15:53:07,46.4113,12.8473,3.25,1.6,,2 km ENE di Socchieve (Udine)
163265,2024-01-13 06:13:23,46.4300,12.9990,9.64,0.1,,4 km NNO di Tolmezzo (Udine)
163215,2024-01-12 06:03:54,46.2695,12.9272,4.59,1.4,,5 km N di Clauzetto (Pordenone)
163213,2024-01-12 02:13:34,46.3928,12.8878,8.28,0.8,,2 km E di Preone (Udine)
163211,2024-01-11 23:50:47,46.5013,13.0373,5.3,0.9,,3 km NNE di Arta Terme (Udine)
163201,2024-01-11 18:10:28,46.4085,12.9935,12.72,0.5,,2 km N di Verzegnis (Udine)
163191,2024-01-11 14:39:08,46.4158,12.9992,12.29,1.2,,2 km NO di Tolmezzo (Udine)
163245,2024-01-11 10:36:20,46.4992,12.9467,1.03,0.2,,3 km SSE di Ravascletto (Udine)
163246,2024-01-11 03:46:44,46.5057,13.0667,8.26,0.5,,3 km SSE di Treppo Carnico (Udine)
163139,2024-01-10 06:58:51,46.2735,12.6940,9.33,0.5,,7 km NNO di Frisanco (Pordenone)
163350,2024-01-10 05:02:37,46.3925,13.2978,0.84,0.4,,2 km SSO di Chiusaforte (Udine)
163348,2024-01-10 03:22:24,46.2700,12.9302,2.15,0.5,,5 km NNO di Vito d'Asio (Pordenone)
163121,2024-01-09 06:34:03,46.4502,13.0857,12.58,0.5,,5 km ESE di Zuglio (Udine)
163106,2024-01-08 22:56:29,46.3987,12.8618,3.7,0.8,,1 km NNO di Preone (Udine)
163102,2024-01-07 07:50:07,46.3917,13.0460,11.59,0.4,,2 km ESE di Tolmezzo (Udine)
163001,2024-01-03 08:08:10,46.3833,13.0223,9.54,0.4,,2 km S di Tolmezzo (Udine)
162984,2024-01-02 04:08:03,46.2863,12.6802,11.6,2.0,,9 km OSO di Tramonti di Sopra (Pordenone)
162976,2024-01-01 17:41:32,46.4353,13.3192,9.63,0.5,,1 km SSE di Dogna (Udine)
162975,2024-01-01 13:21:37,46.3562,12.9600,11.7,0.5,,4 km SO di Verzegnis (Udine)
162967,2023-12-31 20:10:57,46.3663,12.8163,7.31,0.6,,4 km S di Socchieve (Udine)
162928,2023-12-31 06:58:33,46.2787,12.6798,12.29,1.8,,8 km NNO di Frisanco (Pordenone)
164288,2023-12-28 21:53:54,46.3920,12.9875,14.89,0.1,,1 km NO di Verzegnis (Udine)
164285,2023-12-25 18:10:57,46.4097,13.1040,12.2,0.3,,4 km N di Amaro (Udine)
162794,2023-12-25 14:33:26,46.2728,12.6742,11.33,1.1,,8 km NNO di Frisanco (Pordenone)
165348,2023-12-25 12:40:34,46.3018,12.6778,10.02,0.2,,9 km O di Tramonti di Sopra (Pordenone)
162788,2023-12-25 12:22:11,46.2817,12.6925,8.3,2.5,,8 km O di Tramonti di Sotto (Pordenone)
162801,2023-12-25 08:00:07,46.5077,12.9893,4.87,0.2,,1 km SSO di Sutrio (Udine)
162775,2023-12-25 02:45:59,46.3482,13.2373,8.31,1.5,,5 km SSE di Resiutta (Udine)
162746,2023-12-23 14:53:09,46.3647,13.0478,7.47,0.8,,1 km ESE di Cavazzo Carnico (Udine)
162742,2023-12-23 13:50:51,46.3967,12.8935,9.39,1.2,,2 km SE di Enemonzo (Udine)
162740,2023-12-23 11:44:38,46.3677,12.9130,5.55,1.0,,5 km SE di Preone (Udine)
162739,2023-12-23 06:01:12,46.3412,13.1488,11.1,0.8,,1 km NE di Venzone (Udine)
162724,2023-12-22 05:47:49,46.4003,12.9225,13.6,0.2,,2 km S di Villa Santina (Udine)
162645,2023-12-16 19:06:43,46.2722,12.7343,3.26,1.5,,5 km OSO di Tramonti di Sotto (Pordenone)
162643,2023-12-16 17:34:01,46.4968,12.9403,5.04,1.1,,3 km SSE di Ravascletto (Udine)
162667,2023-12-15 02:20:39,46.3255,13.1605,8.56,0.6,,2 km ESE di Venzone (Udine)
162585,2023-12-12 04:37:40,46.3157,12.8738,3.2,0.7,,7 km E di Tramonti di Sopra (Pordenone)
162596,2023-12-11 19:05:49,46.2637,12.9258,6.8,0.4,,4 km NNE di Clauzetto (Pordenone)
162541,2023-12-10 17:47:01,46.3243,12.7997,8.9,1.6,,2 km NNE di Tramonti di Sopra (Pordenone)
162559,2023-12-09 03:09:11,46.2935,13.1957,7.52,0.3,,4 km NNE di Montenars (Udine)
162520,2023-12-06 18:25:16,46.4828,12.9295,4.4,0.7,,5 km S di Ravascletto (Udine)
162448,2023-12-06 06:03:57,46.3678,13.0200,4.57,0.7,,2 km O di Cavazzo Carnico (Udine)
164269,2023-12-05 10:33:17,46.2288,12.6807,0.76,0.5,,4 km ONO di Frisanco (Pordenone)
162573,2023-12-05 08:23:01,46.3990,12.7227,7.59,0.9,,4 km E di Forni di Sotto (Udine)
162410,2023-12-01 12:28:23,46.4255,13.0398,8.46,0.7,,3 km NNE di Tolmezzo (Udine)
162386,2023-11-30 07:33:41,46.2642,12.8703,6.59,2.1,,5 km NO di Clauzetto (Pordenone)
162294,2023-11-24 03:08:19,46.3238,13.0447,5,0.8,,5 km ONO di Bordano (Udine)
162247,2023-11-21 11:01:23,46.3985,12.9482,11.41,0.6,,3 km SE di Villa Santina (Udine)
162261,2023-11-20 22:22:19,46.3063,13.2645,5.46,0.5,,5 km N di Lusevera (Udine)
162255,2023-11-20 04:21:10,46.2855,12.7797,2.83,0.5,,1 km O di Tramonti di Sotto (Pordenone)
162205,2023-11-19 06:33:42,46.3273,13.1895,4.71,0.4,,4 km E di Venzone (Udine)
162197,2023-11-18 17:30:56,46.3502,13.0780,2.98,0.4,,3 km SSO di Amaro (Udine)
162208,2023-11-18 16:04:26,46.4095,12.7337,9.31,0.4,,5 km O di Ampezzo (Udine)
162177,2023-11-17 14:59:32,46.3563,13.1048,11.91,1.0,,2 km SSE di Amaro (Udine)
162112,2023-11-13 04:04:16,46.3655,13.0123,9.63,1.3,,2 km O di Cavazzo Carnico (Udine)
162079,2023-11-11 08:28:29,46.2910,13.2902,13.07,2.4,,4 km NE di Lusevera (Udine)
162045,2023-11-08 03:40:29,46.3745,12.8322,7.73,0.4,,3 km SSE di Socchieve (Udine)
162044,2023-11-08 02:32:06,46.2230,13.0007,7,0.5,,2 km E di Forgaria nel Friuli (Udine)
161998,2023-11-08 02:05:39,46.1898,13.0248,12,0.7,,3 km O di Majano (Udine)
161939,2023-11-07 00:49:53,46.4158,12.9843,2,0.2,,3 km N di Verzegnis (Udine)
161964,2023-11-06 03:59:49,46.1430,13.3888,4.76,0.8,,3 km ESE di Faedis (Udine)
161874,2023-11-04 20:46:09,46.4085,12.7313,9.83,0.9,,5 km ENE di Forni di Sotto (Udine)
161801,2023-11-01 06:03:35,46.4078,12.7303,9.76,1.1,,5 km ENE di Forni di Sotto (Udine)
161800,2023-10-31 15:21:10,46.1793,12.8170,17.36,1.1,,2 km NNO di Sequals (Pordenone)
161760,2023-10-28 20:05:23,46.3625,13.1000,9.3,0.6,,1 km SSE di Amaro (Udine)
163226,2023-10-25 04:29:07,46.5017,13.1370,5.63,0.7,,3 km SSE di Paularo (Udine)
161701,2023-10-25 02:33:45,46.3915,12.8758,6.05,1.0,,1 km ESE di Preone (Udine)
163224,2023-10-25 02:29:15,46.3595,12.9100,11.23,0.4,,5 km SE di Preone (Udine)
161605,2023-10-21 20:29:51,46.5025,13.1245,26.66,0.7,,3 km S di Paularo (Udine)
163194,2023-10-21 20:02:06,46.1898,13.0668,7.54,0.5,,1 km N di Majano (Udine)
161577,2023-10-19 20:23:34,46.3530,12.9777,8.31,0.3,,4 km SSO di Verzegnis (Udine)
161591,2023-10-19 12:24:39,46.3112,12.9972,10.13,0.5,,7 km ONO di Trasaghis (Udine)
161575,2023-10-19 10:56:58,46.3095,12.9928,10.15,0.7,,7 km ONO di Trasaghis (Udine)
161572,2023-10-19 03:56:06,46.3132,13.1295,12.17,0.5,,2 km E di Bordano (Udine)
161532,2023-10-17 04:37:34,46.4150,13.0460,4.31,0.3,,3 km NE di Tolmezzo (Udine)
161531,2023-10-17 03:48:25,46.4085,13.0310,4.83,0.2,,1 km NE di Tolmezzo (Udine)
161530,2023-10-17 03:12:47,46.4082,13.0408,4.26,0.3,,2 km NE di Tolmezzo (Udine)
161529,2023-10-16 23:29:11,46.4158,13.0438,4.89,0.5,,3 km NE di Tolmezzo (Udine)
161528,2023-10-16 22:28:23,46.4062,13.0305,5.68,0.0,,1 km NE di Tolmezzo (Udine)
161520,2023-10-16 20:13:04,46.4118,13.0337,7.47,2.9,,2 km NE di Tolmezzo (Udine)
161481,2023-10-15 02:38:32,46.4083,12.9623,9.05,0.6,,3 km SE di Lauco (Udine)
161505,2023-10-13 12:11:25,46.2295,13.3812,13.3,0.4,,4 km ESE di Taipana (Udine)
