﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166528,2024-05-01 22:39:02,46.3028,13.5368,6.75,0.9,,3 km ENE di Srpenica (SLOVENIA)
166455,2024-04-27 04:51:02,46.3042,13.6188,7.58,0.4,,6 km SO di Soca (SLOVENIA)
166427,2024-04-26 16:46:01,46.4907,13.6762,3.02,0.3,,3 km OSO di Ratece pri Kranjski Gori (SLOVENIA)
166420,2024-04-26 04:46:10,46.4003,13.3147,0.75,0.5,,1 km SSE di Chiusaforte (Udine)
166415,2024-04-24 16:53:47,46.2677,13.6643,6.79,0.5,,7 km ENE di Kobarid (SLOVENIA)
166377,2024-04-23 19:04:25,46.1460,13.7058,5.96,1.0,,3 km OSO di Most na Soci (SLOVENIA)
166395,2024-04-23 13:37:23,46.2190,13.6208,12.45,0.7,,4 km SE di Kobarid (SLOVENIA)
166367,2024-04-23 08:59:56,46.1458,13.5392,0,0.6,,2 km SSE di Savogna (Udine)
166362,2024-04-22 23:34:22,46.5048,13.6615,6,1.1,,4 km ONO di Ratece pri Kranjski Gori (SLOVENIA)
166301,2024-04-20 17:27:30,46.3772,13.7583,10.06,1.0,,7 km ENE di Soca (SLOVENIA)
166290,2024-04-19 21:01:07,46.3800,13.7498,6.38,1.0,,7 km NE di Soca (SLOVENIA)
166282,2024-04-19 09:19:00,46.3722,13.7623,14.01,0.7,,8 km ENE di Soca (SLOVENIA)
166277,2024-04-18 23:04:52,46.4807,13.7773,9.39,0.7,,1 km OSO di Kranjska Gora (SLOVENIA)
166182,2024-04-16 06:35:26,46.1358,13.5688,12.23,1.3,,1 km NO di Stregna (Udine)
166145,2024-04-13 23:44:47,46.3215,13.5862,6.53,0.1,,3 km SE di Bovec (SLOVENIA)
166115,2024-04-12 19:18:14,46.4323,13.5345,21.87,0.5,,6 km ONO di Log Pod Mangartom (SLOVENIA)
166080,2024-04-11 20:39:42,46.2792,13.6328,5.75,0.9,,5 km NE di Kobarid (SLOVENIA)
166075,2024-04-10 22:55:36,46.2982,13.3217,10.66,0.3,,6 km NNO di Taipana (Udine)
166046,2024-04-09 09:29:55,46.2790,13.8015,0.09,0.7,,10 km OSO di Srednja Vas v Bohinju (SLOVENIA)
166033,2024-04-09 08:09:57,46.2533,13.8000,2.01,1.0,,9 km NNE di Tolmin (SLOVENIA)
166045,2024-04-09 08:07:56,46.2595,13.7748,2.28,1.0,,9 km NNE di Tolmin (SLOVENIA)
165868,2024-04-03 21:14:18,46.2542,13.7215,6.45,0.7,,8 km N di Tolmin (SLOVENIA)
165922,2024-04-03 10:12:28,46.1648,13.9025,12.14,0.7,,3 km ENE di Grahovo ob Baci (SLOVENIA)
165828,2024-04-02 11:57:37,46.4685,13.5467,2.72,0.7,,5 km SO di Tarvisio (Udine)
165827,2024-04-02 10:50:47,46.2758,13.2585,7.79,1.0,,2 km N di Lusevera (Udine)
165830,2024-04-01 11:23:52,46.3438,13.4742,10.67,0.8,,6 km NNO di Srpenica (SLOVENIA)
165746,2024-03-30 05:20:01,46.3820,13.6698,7.62,0.9,,4 km N di Soca (SLOVENIA)
165656,2024-03-28 02:33:58,46.3133,13.2548,12.37,1.5,,6 km N di Lusevera (Udine)
165619,2024-03-27 16:36:07,46.2715,13.4868,5.89,1.0,,3 km SSO di Srpenica (SLOVENIA)
165612,2024-03-27 10:35:37,46.3070,13.4785,14.49,1.9,,3 km NO di Srpenica (SLOVENIA)
165696,2024-03-25 21:51:37,46.2482,13.5517,10.89,0.3,,2 km O di Kobarid (SLOVENIA)
165594,2024-03-25 17:19:27,46.2412,13.3495,11.19,0.3,,1 km SE di Taipana (Udine)
165522,2024-03-22 13:44:43,46.1677,13.4968,7.73,0.6,,3 km ONO di Savogna (Udine)
165507,2024-03-22 03:10:21,46.2068,13.5418,11.9,1.4,,5 km N di Savogna (Udine)
165526,2024-03-21 22:11:13,46.2510,13.5435,11.09,0.3,,3 km O di Kobarid (SLOVENIA)
165370,2024-03-16 04:01:08,46.3470,13.2993,10.36,0.3,,3 km S di Resia (Udine)
165340,2024-03-14 22:42:38,46.2490,13.5380,11.62,0.3,,3 km O di Kobarid (SLOVENIA)
165295,2024-03-14 15:03:46,46.2462,13.5583,7,2.4,,2 km O di Kobarid (SLOVENIA)
165204,2024-03-12 12:34:55,46.1462,13.4814,0,0.1,,2 km N di San Pietro al Natisone (Udine)
165220,2024-03-12 04:15:59,46.4655,13.4990,5.56,0.4,,6 km SE di Malborghetto Valbruna (Udine)
165190,2024-03-11 23:53:37,46.4612,13.5025,6.41,0.4,,7 km SE di Malborghetto Valbruna (Udine)
165185,2024-03-11 18:33:24,46.4645,13.4802,4.12,0.8,,6 km SE di Malborghetto Valbruna (Udine)
165137,2024-03-07 06:35:57,46.1577,13.7427,5.38,1.2,,1 km NO di Most na Soci (SLOVENIA)
165089,2024-03-05 16:04:31,46.1203,13.5218,9.06,0.8,,0 km OSO di San Leonardo (Udine)
165084,2024-03-05 13:00:26,46.0745,13.6655,1.76,1.2,,3 km SE di Kanal (SLOVENIA)
165056,2024-03-04 14:52:32,46.1465,13.5115,13.3,0.6,,2 km SO di Savogna (Udine)
165057,2024-03-02 03:23:42,46.2297,13.8862,8.56,0.6,,7 km ONO di Podbrdo (SLOVENIA)
165055,2024-03-02 02:48:29,46.2882,13.3307,8.59,0.3,,5 km N di Taipana (Udine)
165013,2024-03-02 00:44:16,46.2162,13.7670,0.95,1.0,,4 km NNE di Tolmin (SLOVENIA)
165051,2024-03-01 16:44:39,46.4928,13.5010,4.66,0.4,,5 km ESE di Malborghetto Valbruna (Udine)
165049,2024-03-01 12:55:16,46.4510,13.3863,1.45,0.3,,5 km E di Dogna (Udine)
164881,2024-02-25 19:58:11,46.2767,13.7103,2.86,0.7,,8 km SSE di Soca (SLOVENIA)
164758,2024-02-20 01:34:27,46.3263,13.2992,5.33,0.2,,5 km S di Resia (Udine)
164756,2024-02-19 17:42:41,46.4465,13.4692,5.22,0.0,,7 km SSE di Malborghetto Valbruna (Udine)
164620,2024-02-17 23:18:11,46.3472,13.2723,15.78,0.6,,4 km SO di Resia (Udine)
164595,2024-02-17 03:22:19,46.4952,13.5212,3.72,0.4,,5 km OSO di Tarvisio (Udine)
164483,2024-02-14 02:58:04,46.3287,13.5965,9.31,0.4,,3 km ESE di Bovec (SLOVENIA)
164463,2024-02-12 10:47:24,46.3037,13.5893,6.43,0.5,,5 km SE di Bovec (SLOVENIA)
163964,2024-02-01 15:35:44,46.2500,13.9140,8.39,0.6,,4 km SO di Bohinjska Bistrica (SLOVENIA)
163978,2024-01-31 00:34:16,46.3967,13.6778,8.2,0.3,,5 km E di Log Pod Mangartom (SLOVENIA)
163815,2024-01-28 02:08:51,46.3772,13.6853,3.29,0.7,,4 km NNE di Soca (SLOVENIA)
163678,2024-01-23 02:35:38,46.2837,13.8045,12.71,0.3,,10 km O di Srednja Vas v Bohinju (SLOVENIA)
163288,2024-01-15 01:17:35,46.2622,13.5880,6.93,0.5,,2 km NNE di Kobarid (SLOVENIA)
163281,2024-01-13 14:04:41,46.3353,13.4505,2.62,0.4,,6 km NO di Srpenica (SLOVENIA)
163350,2024-01-10 05:02:37,46.3925,13.2978,0.84,0.4,,2 km SSO di Chiusaforte (Udine)
163345,2024-01-10 01:15:58,46.1082,13.6968,13.89,0.8,,5 km ONO di Kal nad Kanalom (SLOVENIA)
163063,2024-01-05 22:06:52,46.4528,13.7693,14.01,0.8,,4 km SSO di Kranjska Gora (SLOVENIA)
163051,2024-01-05 17:38:41,46.1377,13.6467,13.59,1.1,,4 km SSE di Drenchia (Udine)
163050,2024-01-05 17:31:36,46.3178,13.5762,7.19,0.5,,3 km SE di Bovec (SLOVENIA)
162994,2024-01-02 11:21:10,46.2462,13.5550,10.96,0.8,,2 km O di Kobarid (SLOVENIA)
162976,2024-01-01 17:41:32,46.4353,13.3192,9.63,0.5,,1 km SSE di Dogna (Udine)
162970,2023-12-31 04:33:58,46.4953,13.4120,6.61,0.3,,2 km OSO di Malborghetto Valbruna (Udine)
162888,2023-12-29 12:26:27,46.3240,13.6097,5.7,0.7,,4 km ESE di Bovec (SLOVENIA)
162936,2023-12-29 06:09:51,46.2605,13.7123,12.76,0.5,,9 km NNO di Tolmin (SLOVENIA)
164287,2023-12-28 18:34:57,46.4615,13.8515,7.11,0.5,,3 km SSE di Gozd Martuljek (SLOVENIA)
164286,2023-12-28 15:37:28,46.2462,13.5558,9.62,0.5,,2 km O di Kobarid (SLOVENIA)
162848,2023-12-28 08:30:16,46.4738,13.8422,7.19,1.5,,2 km SSE di Gozd Martuljek (SLOVENIA)
162821,2023-12-27 07:19:59,46.2383,13.5560,10.7,1.1,,2 km OSO di Kobarid (SLOVENIA)
162829,2023-12-26 18:22:54,46.2412,13.5630,7.4,0.3,,2 km OSO di Kobarid (SLOVENIA)
162827,2023-12-26 01:49:24,46.3810,13.6692,8.73,0.5,,4 km N di Soca (SLOVENIA)
165339,2023-12-25 10:11:09,46.2627,13.8800,8.61,0.6,,6 km SO di Srednja Vas v Bohinju (SLOVENIA)
164227,2023-12-24 23:22:49,46.2742,13.6942,2.99,0.3,,8 km SSE di Soca (SLOVENIA)
162761,2023-12-24 06:53:18,46.3075,13.5483,7.25,0.5,,3 km S di Bovec (SLOVENIA)
162710,2023-12-21 02:54:14,46.3130,13.6857,6.55,1.1,,3 km SSE di Soca (SLOVENIA)
162687,2023-12-18 22:42:39,46.3890,13.4360,10.03,0.4,,10 km ESE di Chiusaforte (Udine)
164980,2023-12-13 16:13:50,46.4035,13.6683,13.93,0.9,,5 km E di Log Pod Mangartom (SLOVENIA)
162552,2023-12-10 09:14:57,46.2785,13.7122,4.01,0.8,,8 km SSE di Soca (SLOVENIA)
162562,2023-12-09 02:11:22,46.1295,13.7258,7,0.9,,3 km SO di Most na Soci (SLOVENIA)
162527,2023-12-09 01:29:59,46.3973,13.4180,3.33,0.4,,8 km E di Chiusaforte (Udine)
162449,2023-12-06 09:11:03,46.1482,13.5272,7.56,1.0,,1 km S di Savogna (Udine)
162569,2023-12-04 07:30:16,46.1687,13.6865,13.95,0.7,,5 km OSO di Tolmin (SLOVENIA)
162428,2023-12-03 17:10:21,46.3238,13.6272,6.7,1.2,,4 km OSO di Soca (SLOVENIA)
162385,2023-11-29 22:26:15,46.4810,13.5327,5.62,0.6,,5 km OSO di Tarvisio (Udine)
162336,2023-11-26 12:32:55,46.2965,13.5193,15.61,0.8,,1 km ENE di Srpenica (SLOVENIA)
162326,2023-11-25 21:21:53,46.2780,13.7113,3.36,0.8,,8 km SSE di Soca (SLOVENIA)
162316,2023-11-24 22:34:52,46.3782,13.6652,8.21,0.7,,4 km N di Soca (SLOVENIA)
162360,2023-11-23 01:35:23,46.2908,13.5577,8.1,0.8,,4 km E di Srpenica (SLOVENIA)
162359,2023-11-22 05:04:31,46.1013,13.4575,12.56,1.1,,2 km ENE di Cividale del Friuli (Udine)
162251,2023-11-21 17:01:48,46.3367,13.5850,6.57,0.9,,2 km E di Bovec (SLOVENIA)
163847,2023-11-21 14:28:19,46.1125,13.4928,3.14,0.9,,2 km SSE di San Pietro al Natisone (Udine)
163846,2023-11-21 14:07:29,46.1578,13.5362,5.56,1.0,,1 km E di Savogna (Udine)
162261,2023-11-20 22:22:19,46.3063,13.2645,5.46,0.5,,5 km N di Lusevera (Udine)
162363,2023-11-19 21:25:08,46.1027,13.4445,12.07,0.4,,2 km NE di Cividale del Friuli (Udine)
162211,2023-11-19 18:26:24,46.2127,13.7573,3.94,0.7,,3 km NNE di Tolmin (SLOVENIA)
163646,2023-11-19 01:29:54,46.2688,13.7365,0.86,0.6,,9 km N di Tolmin (SLOVENIA)
162185,2023-11-17 20:55:07,46.3267,13.6152,8.2,1.2,,5 km ESE di Bovec (SLOVENIA)
162172,2023-11-17 11:20:59,46.3310,13.5915,5.94,1.0,,3 km ESE di Bovec (SLOVENIA)
162170,2023-11-17 08:47:16,46.3265,13.6190,8.17,1.1,,5 km OSO di Soca (SLOVENIA)
162169,2023-11-17 07:43:36,46.3297,13.6145,6.9,0.7,,5 km E di Bovec (SLOVENIA)
162168,2023-11-17 07:37:18,46.3317,13.6237,6.71,0.8,,4 km OSO di Soca (SLOVENIA)
162151,2023-11-15 03:39:23,46.3248,13.6073,8.78,0.8,,4 km ESE di Bovec (SLOVENIA)
162636,2023-11-14 18:16:52,46.3333,13.6098,7.6,0.4,,4 km E di Bovec (SLOVENIA)
162233,2023-11-14 13:51:51,46.1750,13.5260,7.07,0.6,,2 km N di Savogna (Udine)
162232,2023-11-14 12:03:31,46.2753,13.7125,2.56,0.8,,8 km SSE di Soca (SLOVENIA)
163554,2023-11-13 13:25:33,46.3128,13.5878,10.89,0.7,,4 km SE di Bovec (SLOVENIA)
162122,2023-11-12 22:27:49,46.3382,13.5988,8.74,0.5,,3 km E di Bovec (SLOVENIA)
162120,2023-11-12 06:31:22,46.3883,13.4565,2.85,0.2,,9 km NO di Bovec (SLOVENIA)
162079,2023-11-11 08:28:29,46.2910,13.2902,13.07,2.4,,4 km NE di Lusevera (Udine)
162052,2023-11-10 07:38:21,46.2787,13.7030,5.2,1.4,,7 km SSE di Soca (SLOVENIA)
162064,2023-11-09 19:58:55,46.3303,13.5067,4.13,0.4,,4 km OSO di Bovec (SLOVENIA)
162051,2023-11-09 19:34:11,46.2878,13.6992,2.94,1.2,,6 km SSE di Soca (SLOVENIA)
162031,2023-11-09 04:59:29,46.2962,13.6337,2.9,0.8,,6 km SSO di Soca (SLOVENIA)
162066,2023-11-09 01:29:42,46.3232,13.6107,0.71,0.7,,5 km ESE di Bovec (SLOVENIA)
162059,2023-11-09 01:23:50,46.3325,13.5825,7.98,0.6,,2 km ESE di Bovec (SLOVENIA)
162029,2023-11-08 18:28:38,46.3293,13.5990,8.37,0.7,,3 km ESE di Bovec (SLOVENIA)
162026,2023-11-08 18:03:57,46.3192,13.6087,10.85,1.0,,5 km ESE di Bovec (SLOVENIA)
162050,2023-11-08 14:09:31,46.3247,13.6040,6.76,0.8,,4 km ESE di Bovec (SLOVENIA)
161995,2023-11-08 01:38:55,46.3095,13.5253,5.94,1.8,,3 km NE di Srpenica (SLOVENIA)
162043,2023-11-08 01:37:11,46.3217,13.6040,4.38,0.5,,4 km ESE di Bovec (SLOVENIA)
161991,2023-11-07 21:43:09,46.3223,13.6252,8.25,1.5,,4 km OSO di Soca (SLOVENIA)
162022,2023-11-07 21:02:29,46.3270,13.5995,8.72,0.6,,4 km ESE di Bovec (SLOVENIA)
161990,2023-11-07 19:08:23,46.3295,13.6117,8.49,1.1,,4 km E di Bovec (SLOVENIA)
161984,2023-11-07 17:37:03,46.3337,13.5835,9.23,0.9,,2 km E di Bovec (SLOVENIA)
161983,2023-11-07 16:45:22,46.3287,13.6022,7.12,0.8,,4 km ESE di Bovec (SLOVENIA)
161960,2023-11-07 12:59:25,46.0948,13.7135,1.38,1.3,,3 km ONO di Kal nad Kanalom (SLOVENIA)
161958,2023-11-07 11:33:44,46.3200,13.5970,7.96,1.0,,4 km ESE di Bovec (SLOVENIA)
161949,2023-11-07 08:10:22,46.2802,13.7147,0.88,1.4,,8 km SSE di Soca (SLOVENIA)
161947,2023-11-07 07:58:45,46.3230,13.6102,6.72,1.1,,4 km ESE di Bovec (SLOVENIA)
162017,2023-11-07 04:14:34,46.3223,13.5050,6.75,0.6,,3 km N di Srpenica (SLOVENIA)
162016,2023-11-07 03:30:31,46.2585,13.7322,5.73,0.9,,8 km N di Tolmin (SLOVENIA)
161938,2023-11-07 00:26:58,46.3292,13.4962,6.11,0.9,,4 km N di Srpenica (SLOVENIA)
161968,2023-11-06 23:54:17,46.3178,13.5912,9.45,0.7,,3 km SE di Bovec (SLOVENIA)
161937,2023-11-06 23:23:25,46.3233,13.6128,5.79,1.1,,5 km ESE di Bovec (SLOVENIA)
161936,2023-11-06 23:02:57,46.3205,13.6093,7.76,1.0,,5 km ESE di Bovec (SLOVENIA)
161935,2023-11-06 21:44:43,46.2207,13.4758,9.02,1.1,,6 km SE di Breginj (SLOVENIA)
161969,2023-11-06 19:50:42,46.3178,13.5965,8.25,0.8,,4 km SE di Bovec (SLOVENIA)
161970,2023-11-06 18:16:12,46.3282,13.5977,8.76,0.9,,3 km ESE di Bovec (SLOVENIA)
161923,2023-11-06 09:04:51,46.3233,13.6062,8.21,1.2,,4 km ESE di Bovec (SLOVENIA)
161916,2023-11-06 05:26:47,46.3242,13.6053,8.19,1.2,,4 km ESE di Bovec (SLOVENIA)
161914,2023-11-06 05:15:28,46.3092,13.6047,11.33,1.1,,5 km SE di Bovec (SLOVENIA)
161910,2023-11-06 05:11:54,46.3123,13.6070,10.79,2.4,,5 km SE di Bovec (SLOVENIA)
161964,2023-11-06 03:59:49,46.1430,13.3888,4.76,0.8,,3 km ESE di Faedis (Udine)
161965,2023-11-06 03:20:59,46.3233,13.6057,8.24,0.6,,4 km ESE di Bovec (SLOVENIA)
161904,2023-11-05 23:04:48,46.3368,13.5760,8.89,1.0,,2 km E di Bovec (SLOVENIA)
161899,2023-11-05 23:01:01,46.3385,13.5935,7.82,2.9,,3 km E di Bovec (SLOVENIA)
161898,2023-11-05 22:19:32,46.3143,13.6033,9.77,1.2,,4 km SE di Bovec (SLOVENIA)
161896,2023-11-05 20:03:27,46.3200,13.6042,8.02,1.0,,4 km ESE di Bovec (SLOVENIA)
161895,2023-11-05 17:45:49,46.3273,13.6002,8.84,1.2,,4 km ESE di Bovec (SLOVENIA)
161880,2023-11-05 13:07:11,46.3207,13.6192,7.39,1.6,,5 km OSO di Soca (SLOVENIA)
161878,2023-11-05 13:06:29,46.3233,13.6375,5.62,1.6,,4 km SO di Soca (SLOVENIA)
161876,2023-11-05 13:01:05,46.3228,13.6225,8.62,1.8,,5 km OSO di Soca (SLOVENIA)
161967,2023-11-05 01:18:31,46.3180,13.5965,10.61,0.7,,4 km SE di Bovec (SLOVENIA)
161972,2023-11-04 20:14:10,46.3197,13.6000,5.97,0.7,,4 km ESE di Bovec (SLOVENIA)
163371,2023-11-04 19:41:16,46.3193,13.6032,7.74,0.8,,4 km ESE di Bovec (SLOVENIA)
161974,2023-11-04 16:24:32,46.3095,13.5927,8.85,0.7,,4 km SE di Bovec (SLOVENIA)
161977,2023-11-04 12:58:38,46.3253,13.5785,10.57,0.5,,2 km SE di Bovec (SLOVENIA)
161978,2023-11-04 08:07:36,46.3063,13.5928,12.01,0.7,,4 km SE di Bovec (SLOVENIA)
161862,2023-11-04 07:19:50,46.2972,13.6123,8.87,1.0,,6 km NNE di Kobarid (SLOVENIA)
161979,2023-11-04 04:22:32,46.3422,13.6605,7.5,0.8,,1 km O di Soca (SLOVENIA)
161858,2023-11-04 02:54:03,46.3215,13.6048,7.35,1.1,,4 km ESE di Bovec (SLOVENIA)
161857,2023-11-04 01:28:52,46.3003,13.6008,11.35,0.8,,5 km SE di Bovec (SLOVENIA)
161980,2023-11-04 00:43:06,46.2945,13.6760,9.8,0.7,,5 km S di Soca (SLOVENIA)
161856,2023-11-03 21:51:17,46.3370,13.5822,7.37,0.9,,2 km E di Bovec (SLOVENIA)
161853,2023-11-03 21:41:17,46.3142,13.6047,9.49,1.7,,5 km SE di Bovec (SLOVENIA)
161981,2023-11-03 15:53:17,46.3153,13.5962,10.19,0.9,,4 km SE di Bovec (SLOVENIA)
163346,2023-11-02 04:56:31,46.2768,13.6997,2.51,0.6,,8 km SSE di Soca (SLOVENIA)
163340,2023-11-02 04:05:09,46.2788,13.7110,3.98,0.7,,8 km SSE di Soca (SLOVENIA)
161818,2023-11-01 17:23:37,46.2798,13.7113,2.94,0.7,,8 km SSE di Soca (SLOVENIA)
161805,2023-11-01 10:18:14,46.3268,13.6153,7.13,1.2,,5 km ESE di Bovec (SLOVENIA)
163313,2023-10-30 14:50:04,46.3148,13.5977,9.71,0.8,,4 km SE di Bovec (SLOVENIA)
161766,2023-10-29 15:38:52,46.2738,13.7102,3.74,0.8,,8 km SSE di Soca (SLOVENIA)
163231,2023-10-25 23:16:19,46.1772,13.8640,10.27,0.6,,2 km N di Grahovo ob Baci (SLOVENIA)
161782,2023-10-24 18:00:35,46.4775,13.5295,22.95,0.1,,5 km SO di Tarvisio (Udine)
161689,2023-10-24 15:11:45,46.0943,13.6930,13.14,1.6,,4 km E di Kanal (SLOVENIA)
161658,2023-10-24 03:31:51,46.2838,13.6387,5.5,0.7,,6 km NE di Kobarid (SLOVENIA)
161595,2023-10-20 23:53:32,46.2777,13.4765,2.65,1.1,,3 km SO di Srpenica (SLOVENIA)
161578,2023-10-20 04:06:30,46.1000,13.6905,13.51,1.3,,4 km ENE di Kanal (SLOVENIA)
161518,2023-10-14 02:35:27,46.3133,13.5952,6.4,0.6,,4 km SE di Bovec (SLOVENIA)
161505,2023-10-13 12:11:25,46.2295,13.3812,13.3,0.4,,4 km ESE di Taipana (Udine)
161504,2023-10-13 08:31:15,46.4840,13.9367,14.05,1.2,,3 km N di Mojstrana (SLOVENIA)
161369,2023-10-11 19:59:37,46.3152,13.6038,7.01,1.4,,4 km ESE di Bovec (SLOVENIA)
161365,2023-10-11 17:02:21,46.3128,13.2528,7.15,0.5,,6 km N di Lusevera (Udine)
161312,2023-10-10 04:18:25,46.2042,13.6695,16.33,0.8,,5 km NE di Drenchia (Udine)
163128,2023-10-08 01:59:41,46.2980,13.2707,11.19,0.1,,4 km NNE di Lusevera (Udine)
161255,2023-10-07 16:47:41,46.3275,13.5013,14.17,1.1,,4 km N di Srpenica (SLOVENIA)
161193,2023-10-05 19:11:30,46.5193,13.8718,9.88,1.4,,5 km NE di Gozd Martuljek (SLOVENIA)
161205,2023-10-05 09:54:41,46.1207,13.5540,12.61,0.5,,2 km OSO di Stregna (Udine)
161091,2023-10-02 23:21:40,46.4975,13.6937,1.45,0.6,,2 km O di Ratece pri Kranjski Gori (SLOVENIA)
161042,2023-09-30 09:04:34,46.2038,13.7568,2.96,0.8,,2 km NNE di Tolmin (SLOVENIA)
161844,2023-09-30 08:31:19,46.4278,13.4300,4.93,0.2,,9 km S di Malborghetto Valbruna (Udine)
160992,2023-09-29 01:21:14,46.1850,13.5357,16.02,1.3,,3 km N di Savogna (Udine)
161787,2023-09-29 01:11:05,46.1925,13.5328,15.01,0.6,,4 km N di Savogna (Udine)
160990,2023-09-29 01:08:18,46.1840,13.5322,14.36,0.5,,3 km N di Savogna (Udine)
160991,2023-09-29 01:07:12,46.1865,13.5325,14.91,0.5,,3 km N di Savogna (Udine)
160988,2023-09-29 01:05:16,46.1850,13.5353,15.57,0.6,,3 km N di Savogna (Udine)
161681,2023-09-28 11:32:20,46.4442,13.4412,11.85,0.1,,7 km S di Malborghetto Valbruna (Udine)
160928,2023-09-24 17:45:07,46.2382,13.4808,10.47,1.0,,5 km SE di Breginj (SLOVENIA)
161551,2023-09-23 05:56:24,46.1103,13.6925,14.77,1.1,,5 km ENE di Kanal (SLOVENIA)
160906,2023-09-23 02:04:30,46.0963,13.6902,12.87,1.2,,4 km ENE di Kanal (SLOVENIA)
161448,2023-09-20 12:02:07,46.0903,13.6987,11.87,0.6,,4 km O di Kal nad Kanalom (SLOVENIA)
160817,2023-09-18 13:47:26,46.5072,13.6857,5.76,1.1,,3 km ONO di Ratece pri Kranjski Gori (SLOVENIA)
160810,2023-09-18 11:59:54,46.0742,13.6802,0.0001,1.3,,4 km ESE di Kanal (SLOVENIA)
160754,2023-09-17 05:56:21,46.1012,13.6928,12.15,0.5,,4 km ENE di Kanal (SLOVENIA)
160753,2023-09-17 05:55:39,46.0977,13.6808,13.6,0.7,,3 km ENE di Kanal (SLOVENIA)
160744,2023-09-16 03:01:52,46.3487,13.5065,14.2,0.6,,4 km ONO di Bovec (SLOVENIA)
160721,2023-09-14 21:01:29,46.0937,13.7142,11.07,0.7,,3 km ONO di Kal nad Kanalom (SLOVENIA)
160720,2023-09-14 20:53:32,46.0903,13.7040,11.42,0.6,,3 km O di Kal nad Kanalom (SLOVENIA)
160719,2023-09-14 20:24:24,46.0983,13.6893,12.41,1.7,,4 km ENE di Kanal (SLOVENIA)
160714,2023-09-14 20:23:26,46.1043,13.7116,0,2.2,,3 km NO di Kal nad Kanalom (SLOVENIA)
160706,2023-09-14 04:09:31,46.0952,13.6955,12.41,0.8,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160723,2023-09-13 20:28:02,46.0943,13.6875,12.63,0.5,,4 km E di Kanal (SLOVENIA)
160703,2023-09-13 20:17:58,46.0937,13.6992,13.61,1.5,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160632,2023-09-12 01:48:15,46.0993,13.7005,13.18,0.6,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160629,2023-09-12 00:50:06,46.0967,13.6977,11.61,0.7,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160625,2023-09-11 16:14:23,46.0905,13.6967,13.03,0.8,,4 km O di Kal nad Kanalom (SLOVENIA)
160621,2023-09-11 15:24:38,46.0925,13.6987,13.74,1.2,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160617,2023-09-11 15:22:25,46.0830,13.7060,14.67,2.2,,3 km O di Kal nad Kanalom (SLOVENIA)
160614,2023-09-11 15:20:10,46.0870,13.7062,14.35,1.8,,3 km O di Kal nad Kanalom (SLOVENIA)
160609,2023-09-11 14:56:13,46.0962,13.6985,13.05,0.9,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160606,2023-09-11 14:52:48,46.1015,13.6947,13.26,1.3,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160604,2023-09-11 14:36:41,46.0993,13.6888,12.9,0.8,,4 km ENE di Kanal (SLOVENIA)
160648,2023-09-11 14:35:27,46.1023,13.6850,14.1,0.5,,4 km ENE di Kanal (SLOVENIA)
160602,2023-09-11 14:32:12,46.0903,13.6932,14.18,1.6,,4 km E di Kanal (SLOVENIA)
160600,2023-09-11 14:24:03,46.0963,13.6695,15.82,1.1,,2 km ENE di Kanal (SLOVENIA)
160595,2023-09-11 14:14:08,46.0952,13.7008,13.34,2.0,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160593,2023-09-11 14:01:39,46.1000,13.6902,13.8,0.9,,4 km ENE di Kanal (SLOVENIA)
160591,2023-09-11 13:59:51,46.0928,13.6853,13.96,1.9,,4 km E di Kanal (SLOVENIA)
160587,2023-09-11 13:57:38,46.0940,13.6915,13.58,2.2,,4 km E di Kanal (SLOVENIA)
160683,2023-09-11 13:56:11,46.0960,13.6878,13.4,1.0,,4 km ENE di Kanal (SLOVENIA)
160684,2023-09-11 13:47:50,46.0988,13.7012,13.47,0.7,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160586,2023-09-11 13:39:24,46.0962,13.6993,11.87,1.2,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160583,2023-09-11 13:38:19,46.0950,13.6898,14.07,2.0,,4 km E di Kanal (SLOVENIA)
160579,2023-09-11 13:32:22,46.0920,13.6958,12.66,1.4,,4 km O di Kal nad Kanalom (SLOVENIA)
160578,2023-09-11 13:31:08,46.0907,13.6953,13.08,1.2,,4 km O di Kal nad Kanalom (SLOVENIA)
160577,2023-09-11 13:28:08,46.1010,13.6853,12.33,1.1,,4 km ENE di Kanal (SLOVENIA)
160572,2023-09-11 13:24:18,46.0960,13.6942,14.28,2.4,,4 km ONO di Kal nad Kanalom (SLOVENIA)
160565,2023-09-11 13:21:26,46.0923,13.6967,14.9,3.6,,4 km O di Kal nad Kanalom (SLOVENIA)
160543,2023-09-10 04:02:29,46.4727,13.5295,4.37,0.2,,5 km SO di Tarvisio (Udine)
160511,2023-09-09 03:01:36,46.3775,13.6760,8.57,0.9,,4 km N di Soca (SLOVENIA)
