﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165478,2024-03-20 10:18:02,44.7583,10.7850,23,2.3,,Correggio (Reggio Emilia)
164829,2024-02-23 19:11:49,44.5648,10.2573,30,3.3,,5 km OSO di Neviano degli Arduini (Parma)
164710,2024-02-20 13:46:38,44.6220,10.0885,20.71,3.8,,1 km N di Terenzo (Parma)
164682,2024-02-19 18:25:36,44.6585,10.0963,14.62,3.7,,4 km S di Fornovo di Taro (Parma)
164543,2024-02-15 11:00:05,44.6452,10.2112,20,3.4,,6 km NW Langhirano (PR) - Localizzazione INGV
164531,2024-02-15 10:38:09,44.6262,10.2322,30,3.5,,3 km W Langhirano (PR) - Localizzazione INGV
164505,2024-02-14 14:50:35,44.6313,10.1997,14,3.3,,6 km W Langhirano (PR) - Localizzazione INGV
164428,2024-02-10 09:26:59,44.6300,10.2370,18,3.6,,3 km NW Langhirano (PR) - Localizzazione INGV
164156,2024-02-07 13:55:34,44.6108,10.1947,19.51,3.3,,6 km O di Langhirano (Parma)
158979,2023-07-02 23:10:33,44.7713,10.5870,0,3.0,,1 km NO di Cadelbosco di Sopra (Reggio Emilia)
156202,2023-03-02 06:36:33,44.6510,10.4508,18,2.3,,3S.polo D'Enza  (Emilia)
155032,2023-01-24 08:46:35,44.6892,10.4773,50,2.7,,3 km ESE di Montecchio Emilia (Reggio Emilia)
146621,2022-02-13 19:47:39,44.5133,10.3807,20.33,3.8,,5 km NE di Vetto (Reggio Emilia)
146509,2022-02-09 20:00:57,44.8340,10.7282,14.15,4.3,,1 km S di Novellara (Reggio Emilia)
146301,2022-02-01 22:43:05,44.5670,10.1190,19.31,3.6,,4 km S di Calestano (Parma)
131414,2020-06-18 08:37:35,44.8513,10.5513,36.66,3.0,,1 km NE di Poviglio (Reggio Emilia)
128626,2020-02-22 13:31:31,44.7800,10.7390,12.8,3.6,,3 km ONO di Correggio (Reggio Emilia)
2019_00887,2019-05-30 15:50:27,44.6150,10.2280,26.6,2.4,,Langhirano, Emilia
2019_00697,2019-04-23 21:35:14,44.6810,10.2590,13.6,2.4,,Sala Baganza, Emilia
2019_00550,2019-03-27 16:36:03,44.7410,10.7100,14.6,2.3,,S.Martino In Rio, Emilia
2019_00496,2019-03-19 18:17:07,44.6110,10.3120,26.7,2.5,,Langhirano, Emilia
2018_01527,2018-08-21 00:33:46,44.7770,10.7180,14.9,4.2,,Correggio, Emilia
2018_01250,2018-07-22 04:16:04,44.7770,10.7660,13.6,2.3,,Correggio, Emilia
2018_01021,2018-06-05 21:14:43,44.8290,10.5130,38,1.9,,Castelnuovo Di Sotto, Emilia
2018_00786,2018-05-04 01:42:18,44.7600,10.6380,17,2.6,,Cadelbosco Di Sopra, Emilia
2018_00372,2018-03-01 21:52:23,44.5450,10.1840,13.3,2.9,,Tizzano Val Parma, Emilia
2017_01678,2017-10-02 15:04:32,44.7660,10.5850,19.4,2.6,,Cadelbosco Di Sopra, Emilia
2017_01323,2017-08-07 02:21:25,44.4840,10.2070,25.4,2.8,,Ranzano, Emilia
2017_00711,2017-04-16 08:16:55,44.8590,10.5330,38.1,2.7,,Brescello, Emilia
2017_00013,2017-01-03 10:30:29,44.7750,10.4730,37.4,2.7,,Castelnuovo Di Sotto, Emilia
2016_00922,2016-06-01 01:17:20,44.4900,10.2730,32,2.6,,Ranzano, Emilia
2016_00114,2016-01-22 00:46:03,44.7560,10.6360,13.6,2.4,,Cadelbosco Di Sopra, Emilia
2015_01587,2015-08-24 22:06:10,44.8890,10.4160,16.3,2.9,,Sorbolo, Emilia
2015_00340,2015-03-03 03:00:12,44.7510,10.7590,23.3,2.4,,Correggio, Emilia
2013_01285,2013-10-01 01:09:09,44.7880,10.7710,15.2,2.3,,Correggio, Emilia
2013_01172,2013-09-08 04:39:01,44.5510,10.1330,17.5,3.5,,Tizzano Val Parma, Emilia
2013_01025,2013-08-13 13:53:31,44.5030,10.4300,35.6,3.1,,Rossena, Emilia
2013_01024,2013-08-13 10:27:05,44.5980,10.1080,12.8,2.8,,Calestano, Emilia
2013_01010,2013-08-10 14:53:39,44.6140,10.4430,8.5,3.2,,S.Polo D'enza, Emilia
2013_00986,2013-08-06 06:41:13,44.6970,10.2430,28.7,2.8,,Sala Baganza, Emilia
2013_00746,2013-06-19 16:12:58,44.5530,10.6830,16.4,2.9,,Viano, Emilia
2013_00743,2013-06-19 15:52:41,44.6570,10.5720,27.1,2.8,,Quattro Castella, Emilia
2013_00570,2013-05-15 04:17:11,44.7930,10.7570,24,2.6,,Correggio, Emilia
2013_00209,2013-02-22 20:58:49,44.8940,10.5660,16.2,2.6,,Brescello, Emilia
2012_01781,2012-11-02 03:01:48,44.5010,10.5500,64.8,2.8,,Casina, Emilia
2012_01593,2012-08-17 17:45:50,44.5360,10.4260,27.1,2.5,,Rossena, Emilia
2012_01416,2012-06-16 21:46:19,44.8670,10.6800,13.2,2.6,,Gualtieri, Emilia
2012_01174,2012-06-03 21:39:50,44.7190,10.7300,14.3,2.7,,S.Martino In Rio, Emilia
2012_01095,2012-05-31 18:57:21,44.9100,10.5320,21.6,2.9,,Brescello, Emilia
2012_01010,2012-05-30 02:02:49,44.8200,10.7070,15.8,2.5,,Correggio, Emilia
2012_00370,2012-04-10 13:13:33,44.5520,10.3570,25.5,2.4,,Rossena, Emilia
2012_00322,2012-03-25 03:59:06,44.8400,10.5140,30.8,2.0,,Brescello, Emilia
2012_00223,2012-03-02 17:15:24,44.8070,10.4960,37.3,2.7,,Castelnuovo Di Sotto, Emilia
2012_00203,2012-02-24 16:34:12,44.8080,10.4700,24.2,2.6,,Castelnuovo Di Sotto, Emilia
2012_00197,2012-02-23 05:52:24,44.8620,10.5590,33.5,2.4,,Brescello, Emilia
2012_00162,2012-02-12 22:03:00,44.5900,10.3950,26.5,2.3,,S.Polo D'enza, Emilia
2012_00111,2012-01-28 15:12:13,44.8860,10.6050,14.9,2.0,,Gualtieri, Emilia
2012_00097,2012-01-26 09:57:38,44.8000,10.4330,22.9,3.0,,Parma Est, Emilia
2012_00090,2012-01-25 23:01:06,44.8590,10.4650,27.5,3.4,,Brescello, Emilia
2012_00086,2012-01-25 19:14:49,44.8770,10.5820,14.9,2.3,,Gualtieri, Emilia
2012_00084,2012-01-25 17:43:35,44.8300,10.4750,32.5,3.6,,Castelnuovo Di Sotto, Emilia
2012_00083,2012-01-25 13:29:56,44.8830,10.5360,16.6,2.4,,Brescello, Emilia
2012_00082,2012-01-25 09:02:26,44.8640,10.5540,25.2,2.2,,Brescello, Emilia
