﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166184,2024-04-15 07:28:39,45.7650,11.5442,19.11,0.9,,2 km ONO di Salcedo (Vicenza)
165881,2024-03-29 17:40:26,45.8868,11.8325,10.51,0.8,,5 km NO di Possagno (Treviso)
164619,2024-02-17 17:56:06,45.9958,11.8062,6.4,1.0,,2 km SSE di Fonzaso (Belluno)
164256,2024-02-04 23:29:26,45.7203,11.6260,9.6,0.6,,1 km ENE di Mason Vicentino (Vicenza)
163839,2024-01-27 05:07:05,46.1220,11.9908,3.27,0.7,,3 km NO di San Gregorio nelle Alpi (Belluno)
163158,2024-01-10 22:57:51,45.9228,12.1868,8.63,0.9,,2 km O di Refrontolo (Treviso)
163344,2024-01-10 00:05:18,45.9208,12.1530,14.9,1.0,,3 km NO di Pieve di Soligo (Treviso)
163248,2024-01-09 23:52:42,45.9173,12.1800,10.11,0.7,,2 km NNE di Pieve di Soligo (Treviso)
163249,2024-01-08 22:51:15,45.9310,12.1563,9.84,1.0,,4 km SE di Follina (Treviso)
163078,2024-01-07 06:58:20,45.9005,11.8358,12.4,2.3,,6 km O di Alano di Piave (Belluno)
163064,2024-01-06 03:03:40,45.9010,12.1425,17.93,1.0,,1 km ESE di Farra di Soligo (Treviso)
162971,2023-12-31 00:14:02,45.6887,11.6595,12.04,0.9,,1 km SE di Schiavon (Vicenza)
162925,2023-12-30 23:53:12,45.7430,11.6403,15.88,1.3,,1 km ENE di Pianezze (Vicenza)
162202,2023-11-19 05:31:31,45.7652,11.7132,8.76,1.3,,2 km O di Bassano del Grappa (Vicenza)
163230,2023-10-25 16:31:59,46.0843,12.1232,6.57,1.0,,1 km NNO di Trichiana (Belluno)
163171,2023-10-15 11:59:51,46.1430,11.9323,8.4,1.1,,6 km S di Sagron Mis (Trento)
161052,2023-09-30 19:19:58,45.9598,11.6180,8.93,0.8,,6 km S di Grigno (Trento)
163029,2023-09-30 17:48:00,45.9107,11.9253,5.37,1.0,,1 km SSO di Quero (Belluno)
161678,2023-09-28 09:44:02,45.8937,11.9077,10.84,1.0,,2 km S di Alano di Piave (Belluno)
159949,2023-08-12 20:39:15,45.8915,11.8357,13.74,0.9,,5 km NO di Possagno (Treviso)
159869,2023-08-09 07:48:20,45.9583,11.5877,1.9,0.7,,7 km SSO di Grigno (Trento)
159689,2023-07-06 22:00:14,46.0658,12.0323,6.45,0.8,,2 km SSO di Santa Giustina (Belluno)
159668,2023-07-04 10:27:25,45.7750,11.7008,10.86,1.2,,3 km ONO di Bassano del Grappa (Vicenza)
158867,2023-06-23 06:58:12,45.8508,11.6823,3.9,1.1,,1 km NNO di San Nazario (Vicenza)
158443,2023-06-04 17:57:03,46.0310,11.8693,4.95,1.3,,1 km SO di Pedavena (Belluno)
158362,2023-05-31 18:42:52,46.0823,12.1065,4.33,1.4,,2 km ONO di Trichiana (Belluno)
158294,2023-05-28 08:51:44,45.8002,12.1162,10.1,1.2,,3 km N di Volpago del Montello (Treviso)
158295,2023-05-28 08:51:03,45.8150,12.1127,9.58,1.0,,4 km N di Volpago del Montello (Treviso)
157493,2023-04-26 23:44:22,45.9205,12.1138,13.38,0.5,,2 km NNO di Farra di Soligo (Treviso)
157917,2023-04-26 10:04:54,45.8622,11.6620,7.57,1.1,,0 km ENE di Valstagna (Vicenza)
157187,2023-04-13 21:38:44,45.8112,11.7447,14.27,1.6,,2 km NE di Pove del Grappa (Vicenza)
157063,2023-04-08 09:09:46,45.9187,11.8923,8.85,1.0,,2 km NO di Alano di Piave (Belluno)
157053,2023-04-07 19:46:36,45.8805,11.8217,11.8,0.9,,5 km ONO di Possagno (Treviso)
156938,2023-03-31 22:09:56,46.0810,12.0243,3.8,0.8,,1 km O di Santa Giustina (Belluno)
157252,2023-03-17 09:01:02,45.8770,11.9730,12.35,1.1,,2 km NNO di Pederobba (Treviso)
157147,2023-03-12 03:57:34,45.8835,11.4535,13.7,0.8,,3 km NNO di Roana (Vicenza)
156414,2023-03-11 14:49:26,45.9212,11.7310,17.59,0.8,,0 km N di Cismon del Grappa (Vicenza)
155925,2023-02-19 23:35:31,45.8173,11.7437,9.04,0.4,,2 km E di Solagna (Vicenza)
154961,2023-01-17 05:56:09,46.0422,12.1450,12.73,0.9,,4 km SSE di Trichiana (Belluno)
154689,2023-01-04 21:43:40,45.9173,11.9840,5.2,0.8,,2 km NNO di Valdobbiadene (Treviso)
154548,2022-12-31 16:12:31,45.8653,11.6180,12.89,0.8,,3 km O di Valstagna (Vicenza)
154707,2022-12-29 04:39:42,45.7933,12.0643,10.51,0.9,,2 km NE di Montebelluna (Treviso)
154416,2022-12-29 02:12:33,45.9742,12.1752,12.49,0.7,,3 km ENE di Cison di Valmarino (Treviso)
154685,2022-12-28 00:40:20,45.9525,11.9722,7.9,0.3,,3 km ENE di Vas (Belluno)
154339,2022-12-27 12:24:20,46.0683,11.9837,2.11,1.0,,2 km S di Cesiomaggiore (Belluno)
154372,2022-12-26 17:05:42,46.1950,11.8837,5.27,0.7,,4 km ENE di Tonadico (Trento)
154353,2022-12-21 22:43:12,45.8628,11.5702,9.24,0.2,,4 km SSE di Gallio (Vicenza)
154143,2022-12-10 17:26:01,45.9557,12.0317,8.7,1.1,,5 km ONO di Miane (Treviso)
153960,2022-12-10 17:12:15,46.0462,11.8278,6.73,0.9,,3 km ESE di Sovramonte (Belluno)
153856,2022-12-07 02:41:27,45.9797,11.8582,1.39,0.7,,1 km SE di Seren del Grappa (Belluno)
153854,2022-12-07 02:36:55,45.9727,11.8542,3.67,1.0,,2 km SSE di Seren del Grappa (Belluno)
153128,2022-11-13 00:57:53,45.9865,11.6728,5.84,1.4,,4 km SE di Grigno (Trento)
153103,2022-11-12 01:47:05,45.7213,11.6633,6.25,1.5,,1 km OSO di Nove (Vicenza)
153189,2022-11-11 20:07:24,45.9758,11.7745,3.17,0.8,,1 km ESE di Arsie' (Belluno)
152323,2022-10-10 10:35:06,45.9200,12.0405,11.42,1.0,,4 km ENE di Valdobbiadene (Treviso)
152188,2022-10-09 08:48:09,45.9537,12.1677,7.73,0.3,,3 km SE di Cison di Valmarino (Treviso)
151133,2022-08-25 11:23:51,45.9135,11.6803,1.34,1.2,,4 km SO di Enego (Vicenza)
150994,2022-08-18 03:45:25,45.9370,12.0032,7.87,1.9,,4 km N di Valdobbiadene (Treviso)
150771,2022-08-08 06:49:42,45.9442,11.9667,4.82,1.3,,2 km ENE di Vas (Belluno)
150731,2022-08-06 23:18:43,45.7927,11.9262,5.63,1.3,,1 km SE di Asolo (Treviso)
150700,2022-08-05 05:37:39,45.9417,11.9647,7.5,2.2,,2 km E di Vas (Belluno)
150529,2022-07-31 07:13:18,45.7398,11.7968,7.29,1.5,,1 km N di Cassola (Vicenza)
149211,2022-06-04 01:25:22,45.8797,11.4775,0.97,1.0,,2 km NNE di Roana (Vicenza)
149133,2022-06-01 08:29:43,45.9435,11.8393,16.42,2.4,,5 km S di Seren del Grappa (Belluno)
147894,2022-04-09 23:32:32,46.0452,12.0268,4.11,1.4,,0 km ENE di Lentiai (Belluno)
147391,2022-03-20 12:25:56,46.1057,11.6523,3.61,1.7,,5 km NNE di Castello Tesino (Trento)
145808,2022-01-13 23:38:18,45.8588,11.4878,4.68,1.4,,1 km ESE di Roana (Vicenza)
145071,2021-12-18 01:48:06,45.7910,11.7927,10.82,0.9,,1 km NO di Mussolente (Vicenza)
143659,2021-10-05 09:24:57,45.9512,12.0070,8.6,0.8,,6 km NE di Segusino (Treviso)
143630,2021-10-03 01:28:41,45.9528,12.0598,13.21,0.3,,3 km ONO di Miane (Treviso)
143629,2021-10-02 00:48:16,45.9392,11.9867,9.05,0.4,,3 km NE di Segusino (Treviso)
143539,2021-09-30 08:25:41,45.9497,12.1470,13.18,0.4,,2 km E di Follina (Treviso)
143540,2021-09-30 05:24:03,45.9497,12.0498,12.52,0.7,,3 km ONO di Miane (Treviso)
143531,2021-09-29 20:53:07,45.9483,12.0178,12.19,0.6,,6 km NNE di Valdobbiadene (Treviso)
143504,2021-09-29 18:51:09,45.9292,12.0068,7.93,1.0,,3 km NNE di Valdobbiadene (Treviso)
143532,2021-09-29 18:45:52,45.9482,12.0175,11.72,0.5,,6 km NNE di Valdobbiadene (Treviso)
143533,2021-09-29 16:21:46,45.9462,11.9870,11.46,0.8,,4 km ENE di Vas (Belluno)
143500,2021-09-29 16:14:57,45.9402,12.0143,9.82,1.5,,5 km NNE di Valdobbiadene (Treviso)
143534,2021-09-29 16:00:08,45.9455,12.0088,10.54,0.7,,5 km N di Valdobbiadene (Treviso)
143487,2021-09-29 14:20:39,45.9373,12.0090,9.85,3.5,,4 km NNE di Valdobbiadene (Treviso)
143535,2021-09-29 02:32:21,45.9475,12.0222,10.94,0.2,,5 km O di Miane (Treviso)
143461,2021-09-28 19:13:20,45.9477,12.1522,13.67,0.2,,2 km SSE di Cison di Valmarino (Treviso)
143543,2021-09-28 09:00:36,45.9497,12.0365,12.25,0.9,,4 km ONO di Miane (Treviso)
143544,2021-09-28 05:15:48,45.9403,12.0843,13.48,0.6,,1 km OSO di Miane (Treviso)
143545,2021-09-28 04:48:00,45.9548,12.0337,12.29,0.7,,5 km ONO di Miane (Treviso)
143413,2021-09-28 04:26:43,45.9428,12.0070,6.06,2.4,,5 km N di Valdobbiadene (Treviso)
143546,2021-09-28 03:49:24,45.9535,12.0277,13.31,0.5,,5 km ONO di Miane (Treviso)
143547,2021-09-28 03:39:48,45.9517,12.0303,12.74,0.6,,5 km ONO di Miane (Treviso)
143548,2021-09-28 02:57:11,45.9450,12.0382,12.54,0.2,,4 km O di Miane (Treviso)
143549,2021-09-28 02:32:06,45.9480,12.0845,13.67,0.3,,1 km NO di Miane (Treviso)
143550,2021-09-28 01:45:08,45.9482,12.0225,11.94,0.5,,5 km O di Miane (Treviso)
143401,2021-09-28 01:42:23,45.9402,11.9903,1.98,1.9,,4 km NE di Segusino (Treviso)
143393,2021-09-28 01:32:21,45.9538,12.0105,10.63,2.6,,6 km NE di Segusino (Treviso)
143554,2021-09-28 01:26:01,45.9513,12.0483,12.64,0.1,,3 km ONO di Miane (Treviso)
143553,2021-09-28 01:17:44,45.9528,12.0265,12.11,0.3,,5 km ONO di Miane (Treviso)
143390,2021-09-28 01:15:28,45.9480,12.0427,12.53,1.1,,4 km O di Miane (Treviso)
143552,2021-09-28 01:13:30,45.9532,12.0575,12.89,0.3,,3 km ONO di Miane (Treviso)
143486,2021-09-28 01:09:35,45.9507,12.0193,11.86,0.5,,6 km O di Miane (Treviso)
143483,2021-09-28 01:05:30,45.9438,12.0180,9.88,0.4,,5 km NNE di Valdobbiadene (Treviso)
143480,2021-09-28 01:03:02,45.9510,12.0287,12.23,0.2,,5 km ONO di Miane (Treviso)
143479,2021-09-28 01:01:14,45.9402,12.1198,13.25,0.1,,1 km S di Follina (Treviso)
143476,2021-09-28 01:00:25,45.9482,12.0175,10.77,0.6,,6 km NNE di Valdobbiadene (Treviso)
143475,2021-09-28 00:58:26,45.9438,12.0183,10,0.2,,5 km NNE di Valdobbiadene (Treviso)
143474,2021-09-28 00:56:24,45.9547,12.0873,14.38,0.2,,1 km N di Miane (Treviso)
143471,2021-09-28 00:55:23,45.9662,12.0252,15.3,0.4,,6 km ONO di Miane (Treviso)
143468,2021-09-28 00:53:00,45.9485,12.0298,11.97,0.9,,5 km O di Miane (Treviso)
143386,2021-09-28 00:49:29,45.9433,12.0120,7.64,1.9,,5 km NNE di Valdobbiadene (Treviso)
143385,2021-09-28 00:46:45,45.9457,12.0210,10.14,3.5,,5 km NNE di Valdobbiadene (Treviso)
143376,2021-09-28 00:45:55,45.9533,12.0092,9.82,3.7,,6 km NE di Segusino (Treviso)
143467,2021-09-28 00:36:49,45.9488,12.0172,11.34,0.8,,6 km NNE di Valdobbiadene (Treviso)
143297,2021-09-23 03:48:29,45.8157,12.0443,11.49,0.5,,2 km SSE di Crocetta del Montello (Treviso)
143036,2021-09-16 08:03:33,45.8573,11.9987,10.91,1.6,,1 km E di Pederobba (Treviso)
142797,2021-09-09 12:35:04,45.8897,11.9482,10.95,1.4,,3 km S di Segusino (Treviso)
142778,2021-09-08 10:08:33,45.9455,12.0187,12.93,0.6,,5 km NNE di Valdobbiadene (Treviso)
142733,2021-09-07 04:42:24,45.9987,11.7333,9.24,0.7,,3 km NO di Arsie' (Belluno)
142674,2021-09-06 13:38:48,45.7518,11.7892,15.82,1.5,,2 km NNO di Cassola (Vicenza)
142345,2021-08-23 18:32:31,45.9238,12.1773,13.72,0.4,,2 km O di Refrontolo (Treviso)
142790,2021-08-05 00:03:57,45.9245,12.1805,12.73,0.0,,2 km O di Refrontolo (Treviso)
142779,2021-08-03 20:18:05,45.9150,12.1835,8.2,0.1,,2 km NNE di Pieve di Soligo (Treviso)
142753,2021-08-03 19:28:00,45.9283,12.1733,6.39,0.2,,3 km O di Refrontolo (Treviso)
141809,2021-08-03 19:05:16,45.9158,12.1907,10.37,2.2,,2 km OSO di Refrontolo (Treviso)
141807,2021-08-03 19:04:06,45.9170,12.1798,11.28,1.7,,2 km NNE di Pieve di Soligo (Treviso)
141808,2021-08-03 19:03:17,45.9158,12.1733,9.95,1.1,,2 km N di Pieve di Soligo (Treviso)
142743,2021-08-03 18:49:59,45.9260,12.1902,7.14,0.4,,1 km O di Refrontolo (Treviso)
141805,2021-08-03 18:06:14,45.9122,12.1887,9.74,1.0,,2 km NE di Pieve di Soligo (Treviso)
142737,2021-08-03 17:05:14,45.9223,12.1887,9.17,0.2,,2 km O di Refrontolo (Treviso)
142699,2021-08-02 21:09:51,45.9150,12.1820,8.8,0.4,,2 km NNE di Pieve di Soligo (Treviso)
141765,2021-08-02 15:57:31,45.9163,12.1928,8.18,0.7,,1 km OSO di Refrontolo (Treviso)
141692,2021-07-29 01:52:43,45.8727,12.1318,12.39,0.1,,0 km SSO di Sernaglia della Battaglia (Treviso)
141632,2021-07-27 18:14:48,46.0630,11.8407,2.85,0.6,,4 km NO di Pedavena (Belluno)
141469,2021-07-21 18:42:29,46.0730,11.8362,7.28,1.6,,4 km ENE di Sovramonte (Belluno)
141339,2021-07-11 05:38:12,45.8127,12.1147,11.51,0.3,,4 km N di Volpago del Montello (Treviso)
141202,2021-07-02 23:56:46,46.1375,11.9282,4.87,0.6,,6 km S di Sagron Mis (Trento)
141076,2021-07-01 02:23:08,46.0650,11.8378,5.35,0.7,,4 km ENE di Sovramonte (Belluno)
140901,2021-06-23 01:30:21,45.9420,12.1537,12.97,0.0,,3 km ESE di Follina (Treviso)
140795,2021-06-17 05:22:08,45.9025,12.1717,7,0.9,,0 km NO di Pieve di Soligo (Treviso)
140625,2021-06-01 21:47:40,45.8332,12.0625,9.42,0.7,,2 km E di Crocetta del Montello (Treviso)
140396,2021-05-27 02:09:17,45.9357,12.1488,10.64,0.2,,3 km SE di Follina (Treviso)
140340,2021-05-24 04:29:51,46.0477,11.8233,5.82,0.7,,3 km ESE di Sovramonte (Belluno)
139979,2021-05-09 06:30:24,45.8830,11.8363,11.02,1.4,,5 km NO di Possagno (Treviso)
139615,2021-04-20 20:22:31,45.9152,11.9047,9.82,0.3,,1 km NNO di Alano di Piave (Belluno)
139531,2021-04-17 21:14:18,45.8150,12.0568,11.88,0.4,,3 km SE di Crocetta del Montello (Treviso)
139405,2021-04-14 17:36:32,45.8583,11.4795,2.82,0.8,,1 km SE di Roana (Vicenza)
138633,2021-03-16 18:26:40,46.0543,11.9137,5.17,0.9,,3 km ENE di Pedavena (Belluno)
138506,2021-03-11 08:08:36,46.0475,11.8232,5.57,0.8,,3 km ESE di Sovramonte (Belluno)
138067,2021-03-02 20:47:36,45.8728,11.7435,14.11,1.0,,5 km S di Cismon del Grappa (Vicenza)
138052,2021-02-26 22:33:02,46.0463,11.8225,6.12,0.4,,3 km ESE di Sovramonte (Belluno)
137955,2021-02-25 07:35:37,45.7982,11.5893,7.06,0.9,,1 km O di Conco (Vicenza)
137871,2021-02-21 19:46:04,45.8698,12.0532,12.53,0.2,,1 km NE di Vidor (Treviso)
137873,2021-02-21 04:29:13,46.0677,12.1130,3.93,0.3,,2 km OSO di Trichiana (Belluno)
137156,2021-01-31 13:23:37,46.0370,11.7947,11.29,0.9,,2 km N di Fonzaso (Belluno)
136879,2021-01-05 02:31:31,46.0507,11.7692,9.88,0.4,,2 km OSO di Sovramonte (Belluno)
136834,2021-01-01 11:33:12,45.8910,11.9613,13.32,0.2,,3 km OSO di Valdobbiadene (Treviso)
136827,2020-12-30 04:58:33,46.0358,12.0092,6.15,0.7,,1 km SO di Lentiai (Belluno)
136823,2020-12-25 13:01:17,46.0567,11.8257,6.81,1.1,,3 km E di Sovramonte (Belluno)
136680,2020-12-23 15:58:10,45.8927,11.9707,7.49,0.9,,2 km OSO di Valdobbiadene (Treviso)
136679,2020-12-23 15:55:02,45.8875,11.9823,3.56,0.6,,2 km SO di Valdobbiadene (Treviso)
134996,2020-11-30 23:35:50,45.9937,11.8622,5.53,0.8,,1 km ENE di Seren del Grappa (Belluno)
134781,2020-11-17 05:44:09,46.0563,11.8267,3.57,1.8,,3 km E di Sovramonte (Belluno)
134807,2020-11-17 04:23:37,46.1185,11.7360,9.33,0.9,,4 km S di Canal San Bovo (Trento)
134659,2020-11-11 09:44:53,46.0742,11.9213,7.22,1.3,,5 km NE di Pedavena (Belluno)
134102,2020-10-11 17:25:55,46.0495,11.8250,6.75,1.0,,3 km ESE di Sovramonte (Belluno)
134098,2020-10-08 20:10:43,46.0497,11.8253,5.31,0.7,,3 km ESE di Sovramonte (Belluno)
134097,2020-10-08 19:30:17,46.0435,11.8248,5.14,0.7,,3 km ESE di Sovramonte (Belluno)
133989,2020-10-08 05:06:47,45.9178,11.9847,12.29,0.9,,2 km NNO di Valdobbiadene (Treviso)
133941,2020-10-05 16:38:31,45.9328,11.9992,9.19,1.5,,4 km N di Valdobbiadene (Treviso)
133932,2020-10-04 14:58:44,45.8817,11.7870,8.97,0.3,,6 km SE di Cismon del Grappa (Vicenza)
133808,2020-09-27 01:21:25,46.1743,11.9598,6.32,0.9,,3 km SSE di Sagron Mis (Trento)
133726,2020-09-22 22:50:46,45.8857,11.9888,11.27,0.6,,2 km SSO di Valdobbiadene (Treviso)
133721,2020-09-21 08:24:19,45.8630,11.7875,10.72,0.7,,5 km N di Borso del Grappa (Treviso)
133709,2020-09-18 10:09:29,45.9038,11.4872,12.04,0.6,,4 km NNO di Asiago (Vicenza)
133596,2020-09-15 19:24:15,46.0598,11.8330,5.17,1.4,,4 km E di Sovramonte (Belluno)
133605,2020-09-15 02:38:40,45.9290,11.7310,8.72,0.2,,1 km N di Cismon del Grappa (Vicenza)
133489,2020-09-08 13:56:09,46.0083,11.9302,9.34,0.3,,2 km ESE di Feltre (Belluno)
133471,2020-09-07 20:10:10,45.8133,11.4788,6.32,0.6,,5 km NNE di Caltrano (Vicenza)
133252,2020-08-29 04:37:27,46.1500,11.8185,8.67,0.7,,1 km ESE di Mezzano (Trento)
133242,2020-08-28 00:31:04,46.0480,11.8267,3.39,0.3,,3 km ESE di Sovramonte (Belluno)
133051,2020-08-23 03:48:06,45.9005,11.7157,4.59,0.0,,2 km SSO di Cismon del Grappa (Vicenza)
133070,2020-08-22 13:24:10,45.8493,11.7067,11.23,0.4,,2 km NE di San Nazario (Vicenza)
132704,2020-08-09 18:57:05,46.0523,11.8263,6.49,1.1,,3 km E di Sovramonte (Belluno)
132696,2020-08-09 14:59:57,46.0688,11.8330,4.61,2.3,,4 km ENE di Sovramonte (Belluno)
132450,2020-07-29 21:26:40,45.9385,11.7403,8.28,0.9,,2 km NNE di Cismon del Grappa (Vicenza)
132449,2020-07-29 20:47:00,45.9425,11.7393,6.56,0.8,,2 km E di Enego (Vicenza)
132442,2020-07-29 20:26:35,45.9403,11.7403,8.5,2.5,,2 km NNE di Cismon del Grappa (Vicenza)
132435,2020-07-29 13:20:38,45.9508,11.7480,6.52,1.2,,3 km ENE di Enego (Vicenza)
132363,2020-07-24 23:47:35,46.0520,11.8328,5.62,1.1,,4 km E di Sovramonte (Belluno)
131911,2020-07-09 21:59:30,46.0815,11.8048,2.01,1.1,,3 km NNE di Sovramonte (Belluno)
131728,2020-06-30 17:18:22,45.8753,11.6245,9.33,0.6,,2 km SSO di Foza (Vicenza)
131615,2020-06-25 13:17:58,46.0473,11.7780,5.6,0.8,,1 km SSO di Sovramonte (Belluno)
131517,2020-06-21 21:29:28,45.9743,11.8670,3.1,0.8,,2 km SE di Seren del Grappa (Belluno)
131268,2020-06-06 19:41:47,45.9385,12.0225,13.15,0.3,,5 km NNE di Valdobbiadene (Treviso)
131180,2020-06-06 03:14:26,45.9565,12.1477,12.41,0.6,,1 km SSE di Cison di Valmarino (Treviso)
131096,2020-06-02 15:34:50,45.8675,11.6448,13.52,2.3,,1 km NO di Valstagna (Vicenza)
131208,2020-05-28 01:16:26,45.9138,11.7302,12.34,0.0,,1 km S di Cismon del Grappa (Vicenza)
130933,2020-05-25 01:46:15,45.9152,11.7267,6.2,0.2,,1 km SSO di Cismon del Grappa (Vicenza)
130812,2020-05-17 17:50:33,46.0518,11.8257,5.45,0.6,,3 km ESE di Sovramonte (Belluno)
130817,2020-05-15 17:27:41,46.0517,11.8248,5.07,1.1,,3 km ESE di Sovramonte (Belluno)
130565,2020-05-12 03:22:27,45.8932,12.0145,11.81,1.2,,2 km ESE di Valdobbiadene (Treviso)
130548,2020-05-10 21:13:29,45.8695,11.4777,5.76,0.5,,1 km NNE di Roana (Vicenza)
130549,2020-05-10 09:56:29,45.9395,11.9918,10.2,0.7,,4 km NE di Segusino (Treviso)
130500,2020-05-08 18:39:59,45.9463,12.0083,9.6,2.3,,5 km N di Valdobbiadene (Treviso)
130559,2020-05-07 23:42:00,46.0460,11.8230,7.28,0.5,,3 km ESE di Sovramonte (Belluno)
130560,2020-05-07 20:26:45,46.0500,11.8287,5.8,0.8,,3 km ESE di Sovramonte (Belluno)
130432,2020-05-05 17:51:51,45.9485,12.1537,11.28,0.5,,2 km SSE di Cison di Valmarino (Treviso)
130433,2020-05-05 03:21:13,46.0402,11.8242,5.26,0.3,,3 km NE di Fonzaso (Belluno)
130437,2020-05-04 07:55:06,46.0383,11.8305,5.46,0.5,,3 km NE di Fonzaso (Belluno)
130439,2020-05-04 03:18:59,46.0608,11.8213,4.18,0.7,,3 km E di Sovramonte (Belluno)
130365,2020-05-04 03:06:16,46.0490,11.8263,6.05,1.1,,3 km ESE di Sovramonte (Belluno)
130359,2020-05-04 01:08:22,46.0610,11.8285,4.6,1.8,,3 km E di Sovramonte (Belluno)
130349,2020-05-03 22:22:38,46.0573,11.8232,3.74,2.1,,3 km E di Sovramonte (Belluno)
130447,2020-05-01 08:23:28,45.9623,12.1505,11.39,0.6,,1 km SE di Cison di Valmarino (Treviso)
130448,2020-05-01 07:33:55,45.9777,12.1492,12.63,0.1,,1 km NNE di Cison di Valmarino (Treviso)
130449,2020-05-01 05:45:08,45.9768,12.1362,13.88,0.4,,1 km NNO di Cison di Valmarino (Treviso)
130452,2020-05-01 02:01:32,45.9685,12.1447,12.07,0.1,,0 km ESE di Cison di Valmarino (Treviso)
130191,2020-04-30 11:19:26,45.9700,12.1372,13.22,1.0,,0 km ONO di Cison di Valmarino (Treviso)
130483,2020-04-30 10:40:32,45.9693,12.1590,11.57,0.4,,1 km E di Cison di Valmarino (Treviso)
130484,2020-04-30 10:39:29,45.9702,12.1430,12.57,0.2,,0 km N di Cison di Valmarino (Treviso)
130486,2020-04-29 17:20:01,45.9383,11.9997,9.7,0.5,,4 km N di Valdobbiadene (Treviso)
130108,2020-04-26 16:09:18,46.0477,11.8272,4.87,0.6,,3 km ESE di Sovramonte (Belluno)
130090,2020-04-25 10:10:43,46.0647,11.8353,0.84,1.7,,4 km ENE di Sovramonte (Belluno)
130014,2020-04-18 16:15:44,46.0415,11.8318,6.48,0.6,,4 km NE di Fonzaso (Belluno)
129910,2020-04-18 14:17:11,46.1447,11.8718,7.57,0.8,,4 km SE di Transacqua (Trento)
130027,2020-04-15 18:06:10,45.9070,11.9330,11.81,0.4,,2 km S di Quero (Belluno)
130622,2020-04-11 02:27:25,46.0623,12.0152,5.04,0.4,,2 km NNO di Lentiai (Belluno)
130623,2020-04-10 23:26:37,46.0488,11.8272,4.08,0.7,,3 km ESE di Sovramonte (Belluno)
130634,2020-04-09 09:05:14,46.0458,11.8307,5,0.7,,4 km ESE di Sovramonte (Belluno)
130759,2020-04-05 01:32:52,45.8953,12.0385,13.59,0.4,,3 km E di Valdobbiadene (Treviso)
129550,2020-04-02 20:28:37,46.0512,11.8292,5.97,1.1,,3 km ESE di Sovramonte (Belluno)
129531,2020-04-02 02:18:04,46.0523,11.8292,5.75,0.8,,3 km E di Sovramonte (Belluno)
129502,2020-03-29 13:01:01,45.8212,11.9447,10.01,0.5,,2 km ESE di Monfumo (Treviso)
129497,2020-03-29 08:33:03,46.0602,11.8285,8.06,0.9,,3 km E di Sovramonte (Belluno)
129494,2020-03-28 02:38:12,46.0603,11.8317,6.57,0.6,,3 km E di Sovramonte (Belluno)
129410,2020-03-28 00:12:27,46.0537,11.8212,6.74,1.4,,3 km E di Sovramonte (Belluno)
129382,2020-03-26 03:59:59,46.0512,11.8258,6.14,1.1,,3 km ESE di Sovramonte (Belluno)
129348,2020-03-24 13:35:48,46.1698,11.8193,5.53,1.2,,1 km SO di Fiera di Primiero (Trento)
129338,2020-03-23 19:05:56,45.8068,11.8948,6.1,0.7,,2 km ONO di Asolo (Treviso)
129345,2020-03-20 23:21:48,46.0423,11.8355,5.47,0.5,,3 km O di Pedavena (Belluno)
129131,2020-03-19 03:53:18,45.9775,11.8670,5.96,0.6,,2 km SE di Seren del Grappa (Belluno)
129129,2020-03-18 22:18:16,46.0490,11.8302,5.44,0.4,,3 km ESE di Sovramonte (Belluno)
129128,2020-03-18 17:52:07,46.0453,11.8315,6.33,0.6,,4 km ESE di Sovramonte (Belluno)
129127,2020-03-18 09:01:06,45.8392,11.6832,10.65,0.9,,1 km O di San Nazario (Vicenza)
129056,2020-03-16 20:27:36,46.0430,11.8288,6.14,0.9,,4 km ESE di Sovramonte (Belluno)
129026,2020-03-15 11:16:23,46.0477,11.8290,7.36,1.2,,3 km ESE di Sovramonte (Belluno)
128975,2020-03-12 04:57:41,46.0490,11.8028,8.93,0.8,,2 km SE di Sovramonte (Belluno)
128971,2020-03-11 21:21:48,46.0473,11.8282,5.23,0.9,,3 km ESE di Sovramonte (Belluno)
128983,2020-03-11 13:29:32,46.0432,11.8282,7.61,1.0,,4 km ESE di Sovramonte (Belluno)
128984,2020-03-11 13:12:57,46.0457,11.8282,5.62,0.9,,3 km ESE di Sovramonte (Belluno)
128985,2020-03-11 13:03:09,46.0420,11.8287,4.35,0.9,,4 km NE di Fonzaso (Belluno)
128992,2020-03-11 02:28:45,46.0513,11.8263,6.65,0.8,,3 km ESE di Sovramonte (Belluno)
128994,2020-03-10 22:51:55,46.0510,11.8350,7.4,1.0,,4 km ESE di Sovramonte (Belluno)
129071,2020-03-07 22:31:05,46.0475,11.8332,5.5,0.7,,4 km ESE di Sovramonte (Belluno)
129072,2020-03-07 05:49:46,46.0445,11.8337,3.64,0.6,,4 km O di Pedavena (Belluno)
128893,2020-03-07 04:43:50,46.0417,11.8265,3.05,0.8,,3 km NE di Fonzaso (Belluno)
128890,2020-03-07 02:54:19,46.0558,11.8353,5.77,1.3,,4 km E di Sovramonte (Belluno)
129125,2020-03-06 23:39:49,46.0457,11.8333,4.57,0.6,,4 km ONO di Pedavena (Belluno)
129123,2020-03-06 22:51:48,46.0492,11.8317,3.97,0.6,,4 km ESE di Sovramonte (Belluno)
