﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
161048,2023-09-30 16:23:09,44.6218,12.0473,6.4,2.0,,13 km N di Alfonsine (Ravenna)
158875,2023-06-27 01:37:57,44.7735,11.3833,17.85,2.0,,2 km S di Sant'Agostino (Ferrara)
158300,2023-05-29 01:50:00,44.7433,11.4328,30,2.0,,0 km SSO di Galliera (Bologna)
157411,2023-04-22 12:49:00,44.6278,11.9972,2,1.8,,13 km E di Argenta (Ferrara)
154190,2022-12-21 11:23:02,44.8322,11.7360,36.44,2.6,,6 km NO di Masi Torello (Ferrara)
153627,2022-11-29 05:04:49,44.7858,11.3933,11.08,2.0,,1 km SE di Sant'Agostino (Ferrara)
151794,2022-09-22 06:50:42,44.8252,11.4010,26.08,1.9,,4 km NNE di Sant'Agostino (Ferrara)
149916,2022-07-05 18:35:05,44.6935,12.0003,18.16,2.7,,7 km SE di Ostellato (Ferrara)
149906,2022-07-05 00:37:34,44.7112,11.9037,17.95,2.2,,5 km SO di Ostellato (Ferrara)
149580,2022-06-19 00:22:51,44.8503,11.7963,16.97,1.7,,5 km O di Formignana (Ferrara)
148123,2022-04-19 14:59:55,44.7570,11.5802,22.96,1.9,,6 km NE di Malalbergo (Bologna)
147702,2022-04-02 12:00:51,44.7322,11.3498,21.82,1.9,,4 km ENE di Pieve di Cento (Bologna)
147463,2022-03-22 22:45:03,44.8403,11.9182,46.86,2.0,,3 km NE di Tresigallo (Ferrara)
145116,2021-12-19 19:45:04,44.8583,11.4952,10.95,2.4,,2 km N di Vigarano Mainarda (Ferrara)
137277,2021-02-05 09:17:09,44.7078,11.5895,10.41,2.4,,5 km ESE di Malalbergo (Bologna)
134138,2020-10-17 02:35:04,44.5427,11.6595,46.72,2.3,,8 km NNE di Medicina (Bologna)
132883,2020-08-16 23:47:52,44.7427,11.3765,14,2.2,,5 km O di Galliera (Bologna)
132868,2020-08-16 22:44:17,44.5055,11.6620,50,2.1,,4 km NNE di Medicina (Bologna)
132867,2020-08-16 22:42:37,44.5859,11.7169,50,2.3,,5 km SE di Molinella (Bologna)
132837,2020-08-15 22:34:43,44.8417,11.5475,28,1.8,,4 km E di Vigarano Mainarda (Ferrara)
130554,2020-05-11 10:33:58,44.9270,11.6763,27.12,2.1,,1 km S di Canaro (Rovigo)
129504,2020-03-31 09:53:29,44.8448,11.5062,0.28,1.9,,1 km ENE di Vigarano Mainarda (Ferrara)
129333,2020-03-24 06:55:31,44.8563,11.7705,37.64,2.1,,6 km SO di Copparo (Ferrara)
127278,2019-12-23 23:09:30,44.5825,11.8893,13.72,2.3,,5 km SE di Argenta (Ferrara)
125729,2019-10-19 03:25:50,44.8647,11.6933,34.1,2.3,,7 km ENE di Ferrara (Ferrara)
124770,2019-09-05 02:03:56,44.7158,11.4693,35.9,1.9,,4 km SE di Galliera (Bologna)
122990,2019-06-16 18:10:42,44.7597,11.4112,15.05,1.7,,2 km NO di Galliera (Bologna)
122989,2019-06-16 16:48:15,44.7280,11.3923,18.41,1.9,,3 km NNO di San Pietro in Casale (Bologna)
2019_00473,2019-03-16 06:10:23,44.4370,11.6850,16.9,3.1,,Medicina, Emilia
2019_00111,2019-01-26 15:19:14,44.7160,12.0180,18.1,2.6,,S.Giovanni, Romagna
2018_01489,2018-08-13 20:04:32,44.6950,11.8490,13.9,2.6,,Ostellato, Romagna
2018_00837,2018-05-11 16:22:28,44.6720,11.8330,17.2,2.4,,Ostellato, Romagna
2018_00486,2018-03-23 13:12:12,44.7990,11.9440,18.9,2.4,,Migliarino, Romagna
2018_00143,2018-02-01 01:02:36,44.5890,11.7270,33.3,2.9,,Cosandolo, Romagna
2017_01155,2017-07-07 04:47:27,44.7680,11.3800,16.7,2.7,,S.Agostino, Romagna
2017_00874,2017-05-16 02:04:59,44.7940,11.4330,15.4,2.2,,S.Agostino, Romagna
2017_00834,2017-05-10 00:48:52,44.8100,11.4200,17.4,2.1,,S.Agostino, Romagna
2017_00820,2017-05-07 00:15:40,44.8170,11.4020,14.8,2.7,,S.Agostino, Romagna
2017_00819,2017-05-06 23:26:13,44.8140,11.4390,17,2.6,,S.Agostino, Romagna
2017_00752,2017-04-26 19:15:31,44.8000,11.4130,13.6,3.4,,S.Agostino, Romagna
2017_00751,2017-04-26 16:46:08,44.7990,11.4100,19.2,3.6,,S.Agostino, Romagna
2017_00656,2017-04-07 20:46:34,44.8980,11.5760,12.2,2.1,,Vigarano Mainarda, Romagna
2016_02039,2016-12-31 21:54:52,44.7220,11.5370,19.2,2.5,,Malalbergo, Emilia
2016_01952,2016-12-11 21:54:00,44.5700,11.9460,16.9,2.8,,Conselice, Romagna
2016_00877,2016-05-25 20:45:50,44.7780,11.4700,11.5,2.6,,Poggio Renatico, Romagna
2016_00819,2016-05-16 19:26:18,44.8360,11.4530,13.1,3.0,,Bondeno, Romagna
2016_00454,2016-03-25 10:44:48,44.7250,11.5240,17.4,2.7,,Malalbergo, Emilia
2016_00338,2016-03-01 22:18:19,44.7970,11.4130,3,2.1,,S.Agostino, Romagna
2015_01962,2015-10-26 00:42:31,44.7360,11.5330,15,3.0,,Malalbergo, Emilia
2015_01685,2015-09-03 11:34:32,44.8590,11.4790,17.7,2.7,,Vigarano Mainarda, Romagna
2015_01619,2015-08-29 12:44:02,44.7760,11.4310,12.3,2.5,,S.Agostino, Romagna
2015_01579,2015-08-23 17:10:52,44.7680,11.4580,15.5,2.5,,Poggio Renatico, Romagna
2015_01564,2015-08-21 06:17:38,44.7500,11.4970,16.1,2.8,,Malalbergo, Emilia
2015_01551,2015-08-19 10:44:00,44.7820,11.4750,13.4,2.7,,Poggio Renatico, Romagna
2015_01486,2015-08-10 06:34:40,44.8530,11.4860,15.3,2.3,,Vigarano Mainarda, Romagna
2015_00533,2015-04-09 16:29:36,44.8670,11.5660,13.3,2.1,,Vigarano Mainarda, Romagna
2015_00375,2015-03-09 23:29:04,44.7280,11.3770,20.7,2.2,,S.Pietro In Casale, Emilia
2013_01507,2013-11-27 20:20:56,44.7140,11.5180,16.1,2.9,,Malalbergo, Emilia
