﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166811,2024-05-16 19:12:49,46.3474,11.9200,16,1.6,,1 km SSE di Canale d'Agordo (Belluno)
165890,2024-03-31 21:16:48,46.5580,12.3682,3.26,0.7,,5 km O di Auronzo di Cadore (Belluno)
165343,2024-03-13 00:10:25,46.6307,12.1762,9.47,0.4,,10 km SSE di Braies (Bolzano)
165151,2024-03-08 01:42:05,46.5608,12.3842,5.06,2.3,,4 km ONO di Auronzo di Cadore (Belluno)
164267,2023-12-05 02:05:17,46.3313,12.0007,0.93,1.3,,3 km SE di Cencenighe Agordino (Belluno)
163749,2023-11-20 15:22:08,46.4248,12.3347,7.28,1.6,,1 km N di Valle di Cadore (Belluno)
163557,2023-11-13 19:39:09,46.5747,12.1988,3,0.9,,6 km NE di Cortina d'Ampezzo (Belluno)
160809,2023-09-18 11:37:13,46.2998,12.2392,6.2,1.1,,6 km ONO di Castello Lavazzo (Belluno)
159732,2023-08-06 00:45:27,46.4677,11.9766,50,1.4,,2 km SE di Livinallongo del Col di Lana (Belluno)
159309,2023-07-23 02:23:48,46.6202,12.1627,11.69,0.8,,9 km NNE di Cortina d'Ampezzo (Belluno)
159120,2023-07-10 22:47:41,46.4295,11.8778,6.1,1.3,,8 km O di Rocca Pietore (Belluno)
158957,2023-07-02 00:23:00,46.3857,12.4175,7.84,2.1,,5 km ESE di Perarolo di Cadore (Belluno)
158638,2023-06-12 19:18:52,46.5920,12.1730,0.001,1.7,,6 km NNE di Cortina d'Ampezzo (Belluno)
158464,2023-06-03 21:45:26,46.5032,12.4140,10.73,0.7,,3 km NO di Lozzo di Cadore (Belluno)
158175,2023-05-10 14:34:42,46.2198,12.0500,3.37,1.3,,4 km SSE di Rivamonte Agordino (Belluno)
157449,2023-04-24 22:03:15,46.3870,12.3947,3.59,1.0,,3 km ESE di Perarolo di Cadore (Belluno)
157339,2023-04-19 22:12:50,46.4268,11.8472,10.04,0.9,,8 km SE di Canazei (Trento)
156299,2023-03-06 18:13:30,46.2690,12.2212,8.31,0.4,,6 km O di Longarone (Belluno)
156263,2023-03-06 12:31:13,46.2487,12.2155,8.21,2.1,,7 km OSO di Longarone (Belluno)
155182,2023-01-03 02:25:42,46.5660,12.3537,4.24,0.6,,7 km ONO di Auronzo di Cadore (Belluno)
153777,2022-12-04 03:17:44,46.3673,11.7383,10.53,1.7,,6 km E di Moena (Trento)
153812,2022-12-02 20:05:43,46.2252,11.9695,6.23,0.8,,1 km ENE di Gosaldo (Belluno)
153537,2022-11-26 07:44:31,46.2548,12.1700,11.34,0.8,,8 km ESE di La Valle Agordina (Belluno)
153251,2022-11-14 20:19:20,46.5138,12.4138,7.6,0.5,,4 km NO di Lozzo di Cadore (Belluno)
152710,2022-11-01 16:05:43,46.2685,12.2697,8.15,0.9,,2 km O di Longarone (Belluno)
151318,2022-09-03 18:42:18,46.5010,12.4830,4.89,1.0,,1 km ENE di Vigo di Cadore (Belluno)
149386,2022-06-11 14:22:53,46.4505,12.4130,6.93,0.8,,1 km SSO di Domegge di Cadore (Belluno)
149040,2022-05-26 20:08:38,46.4267,11.9935,1.76,1.5,,1 km ESE di Rocca Pietore (Belluno)
148724,2022-05-11 17:10:21,46.2717,12.2575,10.22,0.8,,3 km O di Longarone (Belluno)
148312,2022-04-25 07:36:52,46.4683,12.0780,5.02,1.2,,4 km ENE di Selva di Cadore (Belluno)
148163,2022-04-20 20:56:06,46.3058,12.3063,4.18,1.1,,2 km N di Castello Lavazzo (Belluno)
147293,2022-03-16 06:00:27,46.4393,12.4063,7.29,1.7,,2 km ESE di Calalzo di Cadore (Belluno)
147127,2022-03-06 22:33:44,46.5767,12.3887,4.74,0.9,,5 km NO di Auronzo di Cadore (Belluno)
144876,2021-12-05 12:02:21,46.2580,12.2325,9.68,0.8,,5 km OSO di Longarone (Belluno)
144382,2021-11-10 05:07:33,46.3803,12.4057,6.81,1.1,,4 km ESE di Perarolo di Cadore (Belluno)
143913,2021-10-17 22:49:09,46.2287,12.1550,10.21,1.0,,9 km SE di La Valle Agordina (Belluno)
143899,2021-10-17 18:43:49,46.2165,12.1537,9.63,0.6,,9 km NNO di Belluno (Belluno)
143896,2021-10-17 18:19:21,46.2077,12.1375,6.9,1.5,,9 km NNE di Sospirolo (Belluno)
143761,2021-10-09 18:04:41,46.2428,12.1280,8.71,0.8,,6 km SE di La Valle Agordina (Belluno)
142534,2021-08-31 15:30:20,46.5645,12.2077,5.88,1.6,,6 km ENE di Cortina d'Ampezzo (Belluno)
142435,2021-08-28 04:24:37,46.5707,12.2038,8.68,1.6,,6 km NE di Cortina d'Ampezzo (Belluno)
142928,2021-08-10 02:03:48,46.3380,12.3025,4.29,0.4,,2 km NO di Ospitale di Cadore (Belluno)
141611,2021-07-27 06:15:31,46.2787,12.2320,5.94,0.5,,5 km ONO di Longarone (Belluno)
141445,2021-07-20 00:54:49,46.2755,12.2260,6.84,0.4,,6 km O di Longarone (Belluno)
141442,2021-07-19 00:51:37,46.5400,12.4335,9.4,0.9,,1 km SSO di Auronzo di Cadore (Belluno)
141344,2021-07-13 14:20:54,46.3243,12.3830,8.86,0.4,,5 km E di Ospitale di Cadore (Belluno)
141169,2021-07-06 16:52:18,46.2502,12.1542,6.72,0.6,,7 km ESE di La Valle Agordina (Belluno)
140983,2021-06-28 11:33:07,46.2455,12.1430,2.93,1.4,,7 km SE di La Valle Agordina (Belluno)
140916,2021-06-22 02:02:06,46.3307,12.2275,3.6,0.2,,4 km ESE di Forno di Zoldo (Belluno)
140914,2021-06-21 21:17:07,46.2720,12.1625,8.83,0.5,,7 km E di La Valle Agordina (Belluno)
140660,2021-06-04 05:36:37,46.4050,12.3812,10.55,0.6,,2 km ENE di Perarolo di Cadore (Belluno)
139908,2021-05-04 23:29:49,46.2750,12.3255,4.36,0.2,,2 km SE di Castello Lavazzo (Belluno)
139640,2021-04-22 00:14:29,46.4208,12.4027,8.7,0.7,,3 km E di Pieve di Cadore (Belluno)
139521,2021-04-18 22:59:42,46.4503,12.4613,8.71,0.7,,3 km S di Lorenzago di Cadore (Belluno)
139420,2021-04-15 02:06:48,46.3897,12.2243,7.96,0.5,,4 km SSO di Vodo Cadore (Belluno)
139399,2021-04-14 06:15:19,46.2670,12.3388,0.42,0.8,,3 km OSO di Erto e Casso (Pordenone)
139293,2021-04-07 10:23:28,46.3182,12.2753,8.58,0.8,,4 km OSO di Ospitale di Cadore (Belluno)
138858,2021-03-25 00:56:11,46.4203,12.3173,7.91,1.0,,1 km ONO di Valle di Cadore (Belluno)
138613,2021-03-12 17:46:24,46.3748,12.4143,7.62,0.3,,5 km ESE di Perarolo di Cadore (Belluno)
138494,2021-03-11 08:45:28,46.3418,12.3728,7.27,0.4,,4 km ENE di Ospitale di Cadore (Belluno)
138492,2021-03-11 03:37:13,46.3768,12.3585,3.21,0.3,,2 km S di Perarolo di Cadore (Belluno)
138468,2021-03-11 03:34:59,46.3465,12.3662,6.68,1.7,,4 km ENE di Ospitale di Cadore (Belluno)
137467,2021-02-11 15:54:04,46.5268,12.4232,8.93,2.0,,3 km SSO di Auronzo di Cadore (Belluno)
136866,2021-01-09 23:48:27,46.3538,12.2562,2.42,0.4,,4 km SSO di Cibiana di Cadore (Belluno)
136873,2021-01-07 09:57:57,46.2488,12.0190,5.4,0.7,,0 km SO di Rivamonte Agordino (Belluno)
136835,2021-01-01 16:42:27,46.3715,12.4537,6.17,0.7,,8 km ESE di Perarolo di Cadore (Belluno)
135407,2020-12-27 02:12:57,46.4640,12.2167,5,1.4,,1 km ENE di San Vito di Cadore (Belluno)
136822,2020-12-25 04:58:05,46.3473,12.2930,6.55,0.4,,3 km NO di Ospitale di Cadore (Belluno)
136663,2020-12-21 00:23:55,46.3057,12.3692,7.97,0.4,,3 km N di Erto e Casso (Pordenone)
136662,2020-12-20 23:17:09,46.2892,12.3730,8.61,0.7,,2 km N di Erto e Casso (Pordenone)
136661,2020-12-20 23:04:33,46.2962,12.3732,7.45,0.1,,2 km N di Erto e Casso (Pordenone)
135298,2020-12-20 22:59:46,46.2940,12.3695,9.77,1.0,,2 km N di Erto e Casso (Pordenone)
135297,2020-12-20 22:19:40,46.2903,12.3730,8.87,0.8,,2 km N di Erto e Casso (Pordenone)
134915,2020-11-27 02:18:02,46.2277,12.0830,2.78,0.9,,5 km ESE di Rivamonte Agordino (Belluno)
134952,2020-11-26 17:32:49,46.3065,12.2377,7.66,0.6,,6 km ONO di Castello Lavazzo (Belluno)
133927,2020-10-02 05:42:09,46.3750,12.4178,7.25,0.4,,5 km ESE di Perarolo di Cadore (Belluno)
133588,2020-09-14 16:10:32,46.3023,12.3988,6.91,0.5,,3 km ONO di Cimolais (Pordenone)
133621,2020-09-11 15:44:05,46.3715,12.4512,6.81,0.5,,8 km ESE di Perarolo di Cadore (Belluno)
133391,2020-09-03 18:23:49,46.2990,12.3903,5.19,0.5,,3 km NNE di Erto e Casso (Pordenone)
133132,2020-08-26 15:55:08,46.3420,12.3733,6.95,0.9,,4 km ENE di Ospitale di Cadore (Belluno)
132642,2020-08-08 14:25:39,46.5663,12.4583,5.11,1.3,,2 km NE di Auronzo di Cadore (Belluno)
132406,2020-07-26 02:48:35,46.2630,12.2540,9.76,0.1,,4 km O di Longarone (Belluno)
130092,2020-04-25 20:03:14,46.3297,12.2727,8.57,1.1,,4 km O di Ospitale di Cadore (Belluno)
130763,2020-04-02 05:23:53,46.3300,12.4102,4.12,0.3,,5 km NNO di Cimolais (Pordenone)
129547,2020-04-01 18:50:50,46.2845,12.1675,8.61,0.3,,7 km S di Forno di Zoldo (Belluno)
129405,2020-03-26 00:32:40,46.3433,12.3667,7.12,0.7,,4 km ENE di Ospitale di Cadore (Belluno)
129387,2020-03-25 18:57:48,46.3393,12.3653,6.67,0.4,,3 km ENE di Ospitale di Cadore (Belluno)
129344,2020-03-21 07:48:40,46.3460,12.3620,5.8,0.3,,4 km NE di Ospitale di Cadore (Belluno)
129060,2020-03-16 17:58:17,46.3418,12.3623,5.99,0.4,,3 km ENE di Ospitale di Cadore (Belluno)
129063,2020-03-15 21:25:06,46.3845,12.4040,8.12,0.8,,4 km ESE di Perarolo di Cadore (Belluno)
129064,2020-03-15 14:47:09,46.3403,12.3642,7,0.7,,3 km ENE di Ospitale di Cadore (Belluno)
129066,2020-03-14 08:01:31,46.3390,12.3587,7.57,0.1,,3 km ENE di Ospitale di Cadore (Belluno)
129068,2020-03-12 04:34:58,46.3545,12.3665,3.67,0.6,,4 km NE di Ospitale di Cadore (Belluno)
128843,2020-03-05 23:06:35,46.3365,12.4072,8.54,0.3,,6 km NNO di Cimolais (Pordenone)
128809,2020-03-03 18:42:31,46.5503,12.1462,4.73,1.0,,1 km NNE di Cortina d'Ampezzo (Belluno)
128764,2020-02-28 21:02:40,46.2915,12.3340,7,1.0,,2 km ENE di Castello Lavazzo (Belluno)
128564,2020-02-18 00:44:51,46.3132,12.2938,1.95,0.7,,3 km SO di Ospitale di Cadore (Belluno)
128373,2020-02-10 22:02:41,46.2603,11.9780,6.31,1.3,,2 km OSO di Voltago Agordino (Belluno)
128429,2020-02-10 20:14:46,46.2713,12.0022,9.13,0.7,,0 km OSO di Voltago Agordino (Belluno)
128430,2020-02-10 20:09:14,46.2845,11.9852,8.23,0.7,,2 km NO di Voltago Agordino (Belluno)
128431,2020-02-10 20:02:15,46.2543,11.9903,7.79,0.8,,2 km SSO di Voltago Agordino (Belluno)
128370,2020-02-10 19:43:44,46.2548,11.9890,6.8,1.4,,2 km SO di Voltago Agordino (Belluno)
128226,2020-01-31 03:08:35,46.2353,12.0877,6.66,0.5,,5 km ESE di Rivamonte Agordino (Belluno)
128160,2020-01-30 02:31:08,46.2287,12.1043,3.43,0.4,,6 km SSE di La Valle Agordina (Belluno)
128042,2020-01-25 19:35:49,46.3867,12.4543,8.77,0.4,,8 km E di Perarolo di Cadore (Belluno)
127736,2020-01-10 12:25:08,46.3215,12.3785,6.19,0.3,,4 km E di Ospitale di Cadore (Belluno)
127222,2019-12-18 03:15:00,46.3137,12.3742,7,0.1,,4 km ESE di Ospitale di Cadore (Belluno)
127146,2019-12-14 10:02:42,46.4038,12.3240,8.86,0.8,,2 km SSO di Valle di Cadore (Belluno)
126360,2019-11-18 02:34:08,46.2607,12.3270,3.35,0.3,,2 km ESE di Longarone (Belluno)
125821,2019-10-21 21:26:27,46.6082,12.1798,0.19,1.1,,8 km NNE di Cortina d'Ampezzo (Belluno)
125640,2019-10-12 12:37:10,46.4455,12.4792,3.13,0.3,,4 km SSE di Lorenzago di Cadore (Belluno)
125548,2019-10-09 01:47:50,46.2475,11.9817,8.53,0.3,,3 km O di Rivamonte Agordino (Belluno)
125496,2019-10-08 14:06:35,46.2512,11.9815,6.61,1.5,,3 km SO di Voltago Agordino (Belluno)
125522,2019-10-08 11:51:13,46.2487,12.0207,6.53,0.1,,0 km SSO di Rivamonte Agordino (Belluno)
125524,2019-10-07 16:46:17,46.2517,12.2267,11.7,0.3,,6 km OSO di Longarone (Belluno)
125454,2019-10-04 13:21:26,46.5167,12.4500,9.11,1.5,,3 km NO di Vigo di Cadore (Belluno)
125451,2019-10-04 10:10:01,46.5008,12.4605,19.88,1.0,,1 km ONO di Vigo di Cadore (Belluno)
125447,2019-10-04 09:15:28,46.5000,12.4607,18.57,1.3,,1 km O di Vigo di Cadore (Belluno)
125384,2019-09-30 19:21:22,46.3357,12.3317,6.95,1.3,,1 km NE di Ospitale di Cadore (Belluno)
125391,2019-09-30 00:49:55,46.3785,12.3772,6.97,0.1,,3 km SE di Perarolo di Cadore (Belluno)
125368,2019-09-27 17:02:49,46.3728,12.4178,5.02,0.2,,5 km ESE di Perarolo di Cadore (Belluno)
125286,2019-09-25 20:15:25,46.3342,12.4312,5.69,0.5,,5 km N di Cimolais (Pordenone)
125249,2019-09-23 01:11:32,46.2878,12.2442,9.1,0.3,,5 km ONO di Longarone (Belluno)
125013,2019-09-18 19:36:26,46.3415,12.0932,7.01,0.8,,5 km SO di Zoldo Alto (Belluno)
124994,2019-09-16 19:03:07,46.2892,11.9485,4.75,0.1,,5 km ONO di Voltago Agordino (Belluno)
124993,2019-09-16 15:09:28,46.2537,12.0075,6.02,0.2,,1 km ONO di Rivamonte Agordino (Belluno)
124962,2019-09-15 17:14:01,46.2623,11.9982,6.77,0.1,,1 km SSO di Voltago Agordino (Belluno)
124964,2019-09-15 05:54:54,46.2968,11.9425,1.63,0.1,,5 km O di Taibon Agordino (Belluno)
124965,2019-09-15 04:09:51,46.2713,11.9575,7.04,0.1,,4 km O di Voltago Agordino (Belluno)
124966,2019-09-15 04:04:50,46.2880,11.9527,5.38,0.0,,4 km ONO di Voltago Agordino (Belluno)
124810,2019-09-06 15:26:37,46.3913,12.1180,7.73,1.4,,2 km NNO di Zoldo Alto (Belluno)
124789,2019-09-04 06:20:42,46.2768,12.2422,8.36,0.3,,5 km O di Longarone (Belluno)
124755,2019-09-03 22:08:39,46.3593,12.3778,6.7,0.4,,4 km SSE di Perarolo di Cadore (Belluno)
124751,2019-09-03 19:33:15,46.2652,12.2520,8.69,0.5,,4 km O di Longarone (Belluno)
124700,2019-09-02 06:41:46,46.2928,12.2945,7,0.8,,1 km NO di Castello Lavazzo (Belluno)
124715,2019-08-27 05:29:22,46.3455,12.3653,6.6,0.5,,4 km ENE di Ospitale di Cadore (Belluno)
124745,2019-08-16 10:26:33,46.3322,12.1840,6.75,0.3,,2 km S di Forno di Zoldo (Belluno)
124087,2019-07-31 14:42:38,46.3420,12.3750,3.92,0.3,,4 km ENE di Ospitale di Cadore (Belluno)
123682,2019-07-13 18:53:49,46.2922,11.9423,0.91,0.6,,5 km O di Taibon Agordino (Belluno)
123685,2019-07-12 05:35:58,46.2368,12.1578,7.84,0.7,,8 km SE di La Valle Agordina (Belluno)
123717,2019-07-09 02:12:42,46.4650,12.2283,5.18,0.4,,2 km ENE di San Vito di Cadore (Belluno)
123504,2019-07-07 05:23:37,46.4358,12.4433,1.13,1.0,,3 km SE di Domegge di Cadore (Belluno)
123400,2019-07-02 12:49:30,46.3448,12.3860,6.75,0.4,,5 km ENE di Ospitale di Cadore (Belluno)
123414,2019-07-01 03:24:18,46.3567,12.3820,7.09,0.2,,5 km SSE di Perarolo di Cadore (Belluno)
123241,2019-06-18 10:04:21,46.3690,12.3812,7.11,0.4,,4 km SSE di Perarolo di Cadore (Belluno)
122820,2019-06-10 08:22:29,46.4192,12.1362,13.83,0.4,,5 km NO di Zoppe' di Cadore (Belluno)
122756,2019-06-06 22:54:12,46.3430,12.4030,8.07,0.2,,6 km ENE di Ospitale di Cadore (Belluno)
122722,2019-06-04 02:20:46,46.3153,12.2918,2.85,0.9,,3 km OSO di Ospitale di Cadore (Belluno)
2019_00871,2019-05-26 07:20:29,46.2360,12.0820,3.5,0.2,,M.Pelf, Veneto
2019_00869,2019-05-26 03:16:20,46.5870,12.3180,17.6,2.2,,Tre Cime Lavaredo, Veneto
2019_00770,2019-05-08 22:44:34,46.2790,12.2360,7,0.3,,Longarone, Veneto
2019_00723,2019-04-29 21:40:24,46.4680,12.2290,6.2,1.2,,M.Antelao, Veneto
2019_00718,2019-04-28 12:44:38,46.4390,12.1940,3.7,0.7,,M.Pelmo, Veneto
2019_00717,2019-04-28 11:55:23,46.4650,12.2180,8,0.9,,M.Antelao, Veneto
2019_00716,2019-04-28 11:44:09,46.4640,12.2260,6.6,2.4,,M.Antelao, Veneto
2019_00692,2019-04-22 03:07:40,46.3680,12.3740,5.7,0.5,,Perarolo Di Cadore, Veneto
2019_00686,2019-04-20 11:30:49,46.3560,12.3870,7.8,0.9,,Perarolo Di Cadore, Veneto
2019_00669,2019-04-18 11:37:16,46.3560,12.3880,8.2,0.5,,Perarolo Di Cadore, Veneto
2019_00587,2019-04-04 05:25:57,46.3800,12.3760,5.7,0.7,,Perarolo Di Cadore, Veneto
2019_00548,2019-03-27 04:36:22,46.2850,12.3640,7,0.3,,Cimolais, Friuli
2019_00537,2019-03-24 05:06:28,46.3640,12.3760,4.3,0.9,,Perarolo Di Cadore, Veneto
2019_00517,2019-03-22 15:07:45,46.3190,12.4050,9.2,0.6,,Cimolais, Friuli
2019_00499,2019-03-20 08:23:37,46.3580,12.3700,3,0.9,,Perarolo Di Cadore, Veneto
2019_00497,2019-03-20 02:23:53,46.3540,12.3900,6.3,1.3,,Perarolo Di Cadore, Veneto
2019_00493,2019-03-19 14:08:22,46.3580,12.3740,6.6,1.0,,Perarolo Di Cadore, Veneto
2019_00492,2019-03-19 14:06:08,46.3390,12.3920,9.1,1.1,,Perarolo Di Cadore, Veneto
2019_00488,2019-03-19 13:38:55,46.3630,12.3640,7.6,2.6,,Perarolo Di Cadore, Veneto
2019_00485,2019-03-19 00:47:40,46.3710,12.3740,2.5,0.7,,Perarolo Di Cadore, Veneto
2019_00406,2019-03-02 07:03:37,46.4040,12.4580,2.6,0.7,,M.Pramaggiore, Friuli
2019_00126,2019-01-28 22:46:25,46.3700,12.3780,7.2,1.8,,Perarolo Di Cadore, Veneto
2019_00098,2019-01-25 02:57:38,46.2560,12.0220,6.2,0.9,,Agordo, Veneto
2019_00022,2019-01-06 21:07:08,46.3320,12.3490,6.3,1.0,,Cimolais, Friuli
2019_00021,2019-01-06 19:44:49,46.3200,12.3920,7.6,0.8,,Cimolais, Friuli
2018_02217,2018-12-30 20:37:19,46.3810,12.4020,6.8,0.9,,Perarolo Di Cadore, Veneto
2018_02137,2018-12-16 14:40:58,46.3380,12.3900,6.9,0.7,,Perarolo Di Cadore, Veneto
2018_02135,2018-12-16 12:28:26,46.3500,12.3790,7.2,0.8,,Perarolo Di Cadore, Veneto
2018_02025,2018-11-25 09:56:31,46.2440,12.2470,7.6,2.3,,Ponte Nelle Alpi, Veneto
2018_02023,2018-11-24 21:20:16,46.2660,12.2410,9.7,0.9,,Longarone, Veneto
2018_01999,2018-11-19 23:25:07,46.3250,12.3820,4.1,0.8,,Cimolais, Friuli
2018_01984,2018-11-17 12:17:21,46.3190,12.1970,5.2,1.0,,Cime Di S.Sebastiano, Veneto
2018_01937,2018-11-09 11:13:43,46.4070,12.3250,4.2,0.5,,Cibiana, Veneto
2018_01926,2018-11-07 08:47:19,46.3460,12.3730,6.1,0.6,,Perarolo Di Cadore, Veneto
2018_01913,2018-11-05 19:24:49,46.3700,12.3870,6,1.0,,Perarolo Di Cadore, Veneto
2018_01901,2018-11-03 08:52:06,46.3140,12.4020,5.3,0.5,,Cimolais, Friuli
2018_01834,2018-10-18 13:05:19,46.3310,12.3400,5.3,0.8,,Cimolais, Friuli
2018_01781,2018-10-11 20:08:11,46.3560,12.3800,5.1,0.8,,Perarolo Di Cadore, Veneto
2018_01668,2018-09-21 11:34:42,46.2640,11.9910,7.5,0.9,,Agordo, Veneto
2018_01667,2018-09-21 10:41:45,46.2550,12.0080,8.2,0.8,,Agordo, Veneto
2018_01666,2018-09-21 10:29:57,46.2550,11.9810,6.8,2.0,,Agordo, Veneto
2018_01629,2018-09-15 00:23:12,46.3460,12.3530,6.2,1.0,,Perarolo Di Cadore, Veneto
2018_01607,2018-09-10 13:11:38,46.2620,11.9770,8.4,0.8,,Agordo, Veneto
2018_01601,2018-09-09 21:06:08,46.5020,12.4150,10.1,2.1,,Auronzo Di Cadore, Veneto
2018_01352,2018-08-10 08:24:06,46.2580,11.9860,7.8,1.8,,Agordo, Veneto
2018_01321,2018-08-05 19:34:11,46.3020,12.0660,13.9,0.8,,Agordo, Veneto
2018_01314,2018-08-04 09:36:35,46.5000,12.2610,8.7,0.7,,Lago Di Misurina, Veneto
2018_01306,2018-08-02 08:51:34,46.2640,11.9770,7.6,2.3,,Agordo, Veneto
2018_01247,2018-07-21 19:41:36,46.2850,11.9930,4.4,0.5,,Agordo, Veneto
2018_01187,2018-07-09 02:16:05,46.2570,11.9000,1.8,1.0,,Gares, Veneto
2018_00943,2018-05-25 03:01:29,46.3470,12.3090,1.8,0.6,,Cibiana, Veneto
2018_00904,2018-05-20 22:17:54,46.3310,12.3250,4.4,1.0,,Longarone, Veneto
2018_00862,2018-05-15 20:49:11,46.2440,12.0750,1.4,0.5,,Gosaldo, Veneto
2018_00846,2018-05-13 04:07:42,46.2450,12.0980,8.4,0.7,,M.Pelf, Veneto
2018_00763,2018-04-29 13:10:31,46.2880,11.9620,4,0.2,,Agordo, Veneto
2018_00679,2018-04-22 21:39:46,46.3060,12.2170,10.1,0.8,,Longarone, Veneto
2018_00671,2018-04-20 17:53:38,46.2460,12.1620,9.6,0.7,,M.Pelf, Veneto
2018_00663,2018-04-19 13:41:56,46.2650,12.1590,10.3,0.4,,Cime Di S.Sebastiano, Veneto
2018_00662,2018-04-19 13:27:11,46.2640,12.1640,8.9,0.5,,Cime Di S.Sebastiano, Veneto
2018_00660,2018-04-19 13:17:53,46.2280,12.1630,7.8,0.5,,M.Pelf, Veneto
2018_00658,2018-04-19 13:15:55,46.2550,12.1610,7.2,0.4,,Cime Di S.Sebastiano, Veneto
2018_00656,2018-04-19 13:12:18,46.2530,12.1600,9.9,0.5,,Cime Di S.Sebastiano, Veneto
2018_00655,2018-04-19 13:10:22,46.2310,12.1710,6.5,0.8,,M.Pelf, Veneto
2018_00654,2018-04-19 12:57:13,46.2370,12.1800,6.7,0.5,,M.Pelf, Veneto
2018_00649,2018-04-19 09:19:02,46.2610,12.1650,6.9,0.3,,Cime Di S.Sebastiano, Veneto
2018_00645,2018-04-19 08:25:03,46.2530,12.1560,9.3,0.8,,Cime Di S.Sebastiano, Veneto
2018_00643,2018-04-19 07:53:28,46.2330,12.1610,6.8,2.0,,M.Pelf, Veneto
2018_00576,2018-04-09 00:51:33,46.4150,12.0380,6.9,0.7,,Cencenighe Agordino, Veneto
2018_00466,2018-03-19 01:41:03,46.2910,12.1290,7.4,0.5,,Cime Di S.Sebastiano, Veneto
2018_00247,2018-02-23 03:16:40,46.5950,12.3730,10.3,2.1,,M.Popera, Alto Adige
2018_00242,2018-02-22 14:45:06,46.3140,12.4080,7.8,0.7,,Cimolais, Friuli
2018_00190,2018-02-10 00:33:22,46.3780,12.3950,9.6,0.8,,Perarolo Di Cadore, Veneto
2018_00133,2018-01-30 09:56:07,46.2710,12.3430,12,0.8,,Cimolais, Friuli
2018_00112,2018-01-27 13:42:19,46.4890,12.2490,2,1.6,,M.Antelao, Veneto
2018_00024,2018-01-07 22:22:11,46.5720,12.3440,6.7,2.3,,Auronzo Di Cadore, Veneto
2017_01862,2017-11-11 03:04:47,46.2380,12.2720,6.5,1.5,,Ponte Nelle Alpi, Veneto
2017_01837,2017-11-04 18:52:50,46.4930,12.1470,6.7,1.1,,M.Pelmo, Veneto
2017_01808,2017-10-28 20:33:54,46.3130,12.2490,3.3,1.1,,Longarone, Veneto
2017_01704,2017-10-07 03:32:42,46.2890,11.9590,5,0.3,,Agordo, Veneto
2017_01633,2017-09-25 00:21:14,46.2590,11.9950,8.9,0.9,,Agordo, Veneto
2017_01581,2017-09-17 03:56:29,46.2490,11.9920,8.6,1.6,,Gosaldo, Veneto
2017_01538,2017-09-09 21:58:15,46.2650,11.9770,7.1,1.1,,Agordo, Veneto
2017_01519,2017-09-08 05:03:32,46.2640,11.9850,8.5,2.3,,Agordo, Veneto
2017_01518,2017-09-08 04:39:11,46.2550,11.9920,9.4,1.1,,Agordo, Veneto
2017_01517,2017-09-08 04:38:20,46.2520,11.9920,9.7,1.5,,Agordo, Veneto
2017_01516,2017-09-07 23:24:02,46.2490,11.9920,9.3,1.3,,Gosaldo, Veneto
2017_01515,2017-09-07 19:53:38,46.2840,12.3440,7.8,0.5,,Cimolais, Friuli
2017_01514,2017-09-07 17:33:26,46.2660,12.0330,5.4,0.6,,Agordo, Veneto
2017_01504,2017-09-07 04:50:19,46.2840,11.9730,5.6,0.5,,Agordo, Veneto
2017_01500,2017-09-06 22:38:39,46.2340,11.9400,7,0.7,,Fiera Di Primiero, Trentino
2017_01498,2017-09-06 20:46:26,46.2810,11.9650,6.3,0.2,,Agordo, Veneto
2017_01496,2017-09-06 19:47:54,46.2830,11.9710,5.3,0.1,,Agordo, Veneto
2017_01495,2017-09-06 15:01:01,46.2920,11.9570,4.9,0.1,,Agordo, Veneto
2017_01492,2017-09-06 13:37:56,46.3460,12.0270,0.6,0.4,,Cencenighe Agordino, Veneto
2017_01491,2017-09-06 13:29:04,46.2680,11.9920,8,0.4,,Agordo, Veneto
2017_01490,2017-09-06 13:21:59,46.2690,11.9990,8.9,1.1,,Agordo, Veneto
2017_01489,2017-09-06 13:02:43,46.2740,11.9970,8.5,0.7,,Agordo, Veneto
2017_01487,2017-09-06 12:56:47,46.2390,12.0490,7.1,0.1,,Gosaldo, Veneto
2017_01486,2017-09-06 12:40:08,46.2100,12.0900,2.7,0.2,,M.Pelf, Veneto
2017_01485,2017-09-06 12:36:31,46.2510,12.0060,9,0.5,,Agordo, Veneto
2017_01484,2017-09-06 12:34:49,46.2690,11.9830,7.8,0.4,,Agordo, Veneto
2017_01483,2017-09-06 12:32:40,46.2770,11.9930,8.2,0.7,,Agordo, Veneto
2017_01482,2017-09-06 12:32:24,46.2720,11.9910,7.7,0.4,,Agordo, Veneto
2017_01481,2017-09-06 12:31:45,46.2870,11.9530,7.4,0.3,,Agordo, Veneto
2017_01480,2017-09-06 12:30:32,46.2590,11.9860,9.8,3.1,,Agordo, Veneto
2017_01479,2017-09-06 12:29:24,46.2660,12.0060,8.6,0.8,,Agordo, Veneto
2017_01478,2017-09-06 12:26:17,46.2640,11.9810,8.8,2.7,,Agordo, Veneto
2017_01477,2017-09-06 12:24:35,46.2850,11.9780,6.5,0.3,,Agordo, Veneto
2017_01476,2017-09-06 12:23:40,46.2770,11.9930,1.3,0.7,,Agordo, Veneto
