﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166807,2024-05-16 15:11:39,46.1342,11.1693,0.001,1.1,,2 km SO di Albiano (Trento)
166805,2024-05-16 15:07:51,46.1328,11.1862,0.001,1.0,,1 km SSO di Albiano (Trento)
166770,2024-05-14 10:10:24,46.1503,11.1798,0.001,1.2,,1 km ONO di Albiano (Trento)
166749,2024-05-13 15:16:46,46.1263,11.2153,10.98,0.9,,1 km NE di Fornace (Trento)
166746,2024-05-13 10:05:03,46.1823,11.2005,10.09,0.7,,2 km ONO di Cembra (Trento)
166637,2024-05-09 16:08:04,46.1333,11.1677,1.59,1.1,,2 km SO di Albiano (Trento)
166628,2024-05-09 10:22:35,46.1387,11.1748,9.79,1.0,,1 km OSO di Albiano (Trento)
166553,2024-05-03 15:50:30,46.1375,11.1877,8.26,1.1,,1 km SSO di Albiano (Trento)
166269,2024-04-18 15:13:33,46.1300,11.1827,5.99,0.9,,2 km SSO di Albiano (Trento)
166261,2024-04-18 10:05:21,46.1853,11.2008,6.98,0.8,,2 km NO di Cembra (Trento)
166206,2024-04-16 15:19:43,46.1404,11.1721,8,0.7,,2 km OSO di Albiano (Trento)
166191,2024-04-15 16:10:43,46.1348,11.1853,0.001,0.7,,1 km SSO di Albiano (Trento)
166170,2024-04-15 15:23:34,46.1380,11.1773,0.001,1.1,,1 km SO di Albiano (Trento)
166165,2024-04-15 10:02:03,46.1315,11.1782,0.001,0.9,,2 km SO di Albiano (Trento)
166096,2024-04-11 15:38:02,46.1347,11.1830,0.001,0.7,,1 km SSO di Albiano (Trento)
166095,2024-04-11 15:31:50,46.1420,11.1882,0.001,0.6,,0 km SO di Albiano (Trento)
166091,2024-04-11 10:29:54,46.1315,11.1870,0.001,0.8,,2 km SSO di Albiano (Trento)
166034,2024-04-09 10:01:56,46.1358,11.1798,0.001,1.2,,1 km SO di Albiano (Trento)
166200,2024-04-08 14:57:06,46.1397,11.1775,0.001,1.2,,1 km OSO di Albiano (Trento)
166198,2024-04-08 10:37:55,46.1373,11.1955,0.001,0.6,,1 km SSE di Albiano (Trento)
166016,2024-04-07 03:34:33,46.3257,11.1007,10.77,0.6,,1 km NE di Tres (Trento)
165892,2024-04-04 10:29:25,46.1333,11.1837,6.21,0.9,,1 km SSO di Albiano (Trento)
165693,2024-03-28 11:06:22,46.1811,11.2288,0,1.0,,1 km O di Faver (Trento)
165592,2024-03-25 17:14:08,46.1404,11.1721,6,0.9,,2 km OSO di Albiano (Trento)
165590,2024-03-25 17:02:45,46.1404,11.1721,8,0.7,,2 km OSO di Albiano (Trento)
165441,2024-03-18 17:18:20,46.1320,11.1895,0.001,1.0,,1 km S di Albiano (Trento)
165440,2024-03-18 16:50:33,46.1287,11.1888,0.001,1.0,,2 km NO di Fornace (Trento)
165439,2024-03-18 16:16:23,46.1404,11.1721,0.001,0.7,,2 km OSO di Albiano (Trento)
165354,2024-03-13 11:04:09,46.1382,11.1833,5.45,1.0,,1 km SO di Albiano (Trento)
165082,2024-03-04 16:24:42,46.1347,11.1905,0.001,1.0,,1 km S di Albiano (Trento)
164997,2024-02-29 11:07:26,46.1320,11.1810,0.001,0.7,,2 km SSO di Albiano (Trento)
164819,2024-02-22 16:35:28,46.1302,11.1882,11.65,0.9,,2 km S di Albiano (Trento)
164811,2024-02-22 16:11:31,46.1517,11.1715,2.22,0.9,,2 km ESE di Giovo (Trento)
164670,2024-02-19 16:59:52,46.1378,11.1837,7,1.0,,1 km SO di Albiano (Trento)
164559,2024-02-15 16:36:42,46.1398,11.1872,1.86,1.2,,1 km SSO di Albiano (Trento)
164542,2024-02-13 05:52:01,45.9975,11.3277,11.68,0.8,,2 km SE di Levico Terme (Trento)
164469,2024-02-12 16:29:55,46.1312,11.1808,3.46,0.9,,2 km SSO di Albiano (Trento)
164276,2024-02-08 16:35:24,46.1390,11.1843,5.53,1.0,,1 km SO di Albiano (Trento)
164250,2024-02-08 11:27:24,46.1457,11.1755,0.83,0.9,,1 km O di Albiano (Trento)
164249,2024-02-08 11:06:04,46.1852,11.2020,5.68,0.8,,2 km NO di Cembra (Trento)
163965,2024-02-01 16:18:07,46.1322,11.1790,9.96,0.7,,2 km SSO di Albiano (Trento)
163962,2024-02-01 11:16:00,46.1303,11.1987,12.13,0.8,,2 km NNO di Fornace (Trento)
163863,2024-01-29 16:12:56,46.1407,11.1890,0.31,1.2,,1 km SSO di Albiano (Trento)
163546,2024-01-22 11:04:09,46.1843,11.2055,9.13,1.0,,2 km NO di Cembra (Trento)
163600,2024-01-18 15:09:50,46.1315,11.1625,10.31,0.8,,3 km SO di Albiano (Trento)
163196,2024-01-11 15:17:16,46.1360,11.1815,5.82,1.2,,1 km SO di Albiano (Trento)
162706,2023-12-20 11:09:12,46.1347,11.1820,0.001,0.9,,1 km SSO di Albiano (Trento)
162704,2023-12-20 11:05:49,46.1843,11.2032,0.001,0.7,,2 km NO di Cembra (Trento)
162681,2023-12-18 15:55:08,46.1318,11.1838,0.001,0.9,,2 km SSO di Albiano (Trento)
162680,2023-12-18 15:53:38,46.1428,11.1835,0.001,1.2,,1 km OSO di Albiano (Trento)
162678,2023-12-18 11:21:24,46.1347,11.1790,0.001,1.2,,2 km SO di Albiano (Trento)
162624,2023-12-14 12:10:25,46.1407,11.1798,0.001,1.3,,1 km OSO di Albiano (Trento)
162493,2023-12-07 10:53:27,46.1447,11.1892,1.93,1.2,,0 km OSO di Albiano (Trento)
162450,2023-12-06 11:16:12,46.1480,11.1863,7,0.6,,1 km NO di Albiano (Trento)
162519,2023-12-06 11:09:47,46.1355,11.1812,5.39,0.9,,1 km SO di Albiano (Trento)
162382,2023-11-29 15:38:45,46.1375,11.1635,0.08,1.2,,2 km SSE di Giovo (Trento)
162350,2023-11-27 11:04:02,46.1642,11.2022,12.51,0.9,,1 km ENE di Lisignago (Trento)
162301,2023-11-22 15:55:04,46.1138,11.1478,0.23,0.7,,4 km NO di Civezzano (Trento)
162260,2023-11-20 15:50:34,46.1820,11.1992,12.22,0.7,,2 km ONO di Cembra (Trento)
162237,2023-11-20 11:10:08,46.1817,11.2033,11.32,0.9,,2 km ONO di Cembra (Trento)
163626,2023-11-17 11:35:21,46.1257,11.1973,5.03,0.8,,1 km NO di Fornace (Trento)
162158,2023-11-16 11:08:26,46.1347,11.1752,1.42,1.0,,2 km SO di Albiano (Trento)
162196,2023-11-14 11:15:05,46.1345,11.1838,4.07,0.8,,1 km SSO di Albiano (Trento)
162126,2023-11-13 15:57:25,46.1348,11.1863,6.56,1.0,,1 km SSO di Albiano (Trento)
162019,2023-11-07 04:25:04,45.9852,10.9628,10.19,0.5,,1 km SO di Cavedine (Trento)
161926,2023-11-06 11:15:10,46.1343,11.1938,9.03,1.1,,1 km S di Albiano (Trento)
161973,2023-11-04 18:55:00,46.1993,11.0572,9.91,1.0,,2 km SSE di Spormaggiore (Trento)
163315,2023-10-30 16:01:17,46.1393,11.1805,5.76,1.0,,1 km SO di Albiano (Trento)
161739,2023-10-27 17:18:05,45.9303,11.0812,8.32,0.8,,1 km ENE di Nomi (Trento)
161723,2023-10-26 15:15:28,46.1368,11.1810,1.34,1.0,,1 km SO di Albiano (Trento)
161661,2023-10-23 15:04:23,46.1357,11.1855,8.15,0.7,,1 km SSO di Albiano (Trento)
161632,2023-10-23 10:06:58,46.1840,11.2003,5.66,0.8,,2 km ONO di Cembra (Trento)
161593,2023-10-19 15:00:09,46.1315,11.1847,3.31,0.9,,2 km SSO di Albiano (Trento)
161592,2023-10-19 14:58:29,46.1307,11.1875,7.52,0.8,,2 km S di Albiano (Trento)
161454,2023-10-13 15:44:48,46.1375,11.1702,3.04,1.0,,2 km OSO di Albiano (Trento)
161396,2023-10-12 10:08:07,46.1865,11.1965,0.16,0.9,,2 km NO di Cembra (Trento)
161323,2023-10-10 10:21:33,46.1457,11.1735,0.07,1.1,,1 km O di Albiano (Trento)
161191,2023-10-05 16:21:32,46.1380,11.1850,2.45,1.2,,1 km SSO di Albiano (Trento)
160975,2023-09-28 15:41:57,46.1460,11.1873,9.47,1.1,,0 km ONO di Albiano (Trento)
160973,2023-09-28 15:02:51,46.1367,11.1847,2.21,1.1,,1 km SSO di Albiano (Trento)
160969,2023-09-28 10:05:56,46.1853,11.2010,0.0001,0.8,,2 km NO di Cembra (Trento)
161644,2023-09-26 16:08:34,46.1355,11.1800,0.0001,0.8,,1 km SO di Albiano (Trento)
161509,2023-09-21 10:31:24,46.1272,11.2050,0.0001,0.9,,1 km N di Fornace (Trento)
160824,2023-09-18 16:22:54,46.1442,11.1732,0.35,1.1,,1 km O di Albiano (Trento)
160806,2023-09-18 10:04:08,46.1820,11.1995,0.0001,0.8,,2 km ONO di Cembra (Trento)
161210,2023-09-14 15:59:36,46.1363,11.1898,0.001,1.0,,1 km S di Albiano (Trento)
161206,2023-09-14 15:21:27,46.1348,11.1775,0.001,1.0,,2 km SO di Albiano (Trento)
160465,2023-09-07 10:46:12,46.1803,11.2090,2.79,0.6,,1 km ONO di Cembra (Trento)
160464,2023-09-07 10:34:29,46.1228,11.2290,2.89,0.8,,2 km SO di Baselga di Pine' (Trento)
160374,2023-09-05 10:04:45,46.1862,11.1998,7.88,0.8,,2 km NO di Cembra (Trento)
160359,2023-09-04 16:18:26,46.1300,11.1868,12.04,0.9,,2 km SSO di Albiano (Trento)
160277,2023-08-31 10:03:58,46.1345,11.1838,0.001,1.0,,1 km SSO di Albiano (Trento)
160257,2023-08-29 15:55:35,46.1317,11.1833,10.1,1.1,,2 km SSO di Albiano (Trento)
160265,2023-08-29 15:19:52,46.1270,11.2008,0.001,0.9,,1 km NNO di Fornace (Trento)
160242,2023-08-28 14:34:00,46.1388,11.1797,0.001,1.1,,1 km SO di Albiano (Trento)
160221,2023-08-28 10:03:46,46.1862,11.2002,0.001,0.9,,2 km NO di Cembra (Trento)
160178,2023-08-24 15:48:35,46.1345,11.1903,0.001,1.0,,1 km S di Albiano (Trento)
160149,2023-08-24 10:09:06,46.1404,11.1721,0.001,0.9,,2 km OSO di Albiano (Trento)
159671,2023-08-03 10:04:28,46.1815,11.1975,6.08,0.9,,2 km ONO di Cembra (Trento)
159633,2023-08-01 15:55:10,46.1357,11.1878,12.32,1.1,,1 km SSO di Albiano (Trento)
159548,2023-07-31 10:15:21,46.1363,11.1802,11.83,1.0,,1 km SO di Albiano (Trento)
164490,2023-07-27 15:00:56,46.1400,11.1818,0.33,0.9,,1 km SO di Albiano (Trento)
159356,2023-07-24 15:27:51,46.1303,11.1845,0.001,0.7,,2 km SSO di Albiano (Trento)
159372,2023-07-24 10:04:02,46.1805,11.2058,12.87,0.8,,1 km ONO di Cembra (Trento)
160158,2023-07-20 15:51:18,46.1360,11.1820,5.13,1.1,,1 km SO di Albiano (Trento)
159277,2023-07-20 10:05:19,46.1825,11.1940,10.35,0.8,,2 km ONO di Cembra (Trento)
159246,2023-07-18 10:05:28,46.1618,11.1978,0.001,1.2,,1 km ENE di Lisignago (Trento)
159231,2023-07-17 15:17:27,46.1347,11.1880,9.59,1.1,,1 km SSO di Albiano (Trento)
159157,2023-07-13 15:58:09,46.1373,11.1898,9.32,0.9,,1 km S di Albiano (Trento)
159179,2023-07-13 10:04:27,46.1053,11.2185,12.98,0.9,,2 km SE di Fornace (Trento)
159107,2023-07-10 15:20:56,46.1283,11.1895,10.04,0.9,,2 km NO di Fornace (Trento)
159105,2023-07-10 10:03:00,46.1835,11.2038,9.94,0.8,,2 km NO di Cembra (Trento)
159648,2023-07-03 16:16:15,46.1493,11.1877,0.001,0.7,,1 km NNO di Albiano (Trento)
158912,2023-06-29 16:07:04,46.1272,11.1880,0.001,1.3,,2 km NO di Fornace (Trento)
159601,2023-06-29 15:32:47,46.1348,11.1847,0.001,0.8,,1 km SSO di Albiano (Trento)
158911,2023-06-29 15:23:12,46.1543,11.1847,0.001,0.7,,1 km SSO di Lisignago (Trento)
159599,2023-06-29 15:17:40,46.1330,11.1848,0.001,0.9,,1 km SSO di Albiano (Trento)
159598,2023-06-29 15:08:49,46.1333,11.1813,0.001,0.8,,2 km SSO di Albiano (Trento)
159597,2023-06-29 15:06:30,46.1360,11.1890,0.001,0.7,,1 km S di Albiano (Trento)
158893,2023-06-28 10:39:37,46.1327,11.1942,4.89,1.0,,1 km S di Albiano (Trento)
158878,2023-06-27 10:46:37,46.1288,11.1923,4.72,0.9,,2 km NO di Fornace (Trento)
158859,2023-06-26 10:09:56,46.1393,11.1832,3.01,0.9,,1 km SO di Albiano (Trento)
159554,2023-06-26 10:05:06,46.1867,11.2005,0.001,0.8,,2 km NO di Cembra (Trento)
158810,2023-06-22 15:16:30,46.1333,11.1835,3.35,1.1,,1 km SSO di Albiano (Trento)
158666,2023-06-14 10:35:30,46.1305,11.2162,11.17,0.7,,1 km S di Lona-Lases (Trento)
158662,2023-06-14 10:04:53,46.1808,11.1982,0.001,0.8,,2 km ONO di Cembra (Trento)
158658,2023-06-12 10:04:34,46.1517,11.1905,8.25,0.7,,1 km N di Albiano (Trento)
159353,2023-06-09 17:32:21,45.9798,10.9453,3.08,0.6,,1 km N di Drena (Trento)
158552,2023-06-08 16:01:53,46.1398,11.1927,6.85,1.1,,1 km S di Albiano (Trento)
158551,2023-06-08 15:34:35,46.1372,11.1778,4.36,0.8,,1 km SO di Albiano (Trento)
159331,2023-06-08 15:19:13,46.1278,11.1873,0.001,0.7,,2 km NO di Fornace (Trento)
158479,2023-06-01 14:59:46,46.1327,11.1858,6.05,0.7,,1 km SSO di Albiano (Trento)
158369,2023-06-01 10:02:05,46.1337,11.1897,0.001,1.2,,1 km S di Albiano (Trento)
158314,2023-05-29 15:21:48,46.1404,11.1721,0.001,0.9,,2 km OSO di Albiano (Trento)
158310,2023-05-29 10:03:33,46.1297,11.1898,0.001,0.9,,2 km S di Albiano (Trento)
158499,2023-05-25 16:02:18,46.1422,11.1827,0.001,0.9,,1 km OSO di Albiano (Trento)
158498,2023-05-25 15:15:11,46.1323,11.2238,0.001,0.5,,1 km SSE di Lona-Lases (Trento)
158246,2023-05-25 10:47:49,46.1315,11.1852,0.001,0.7,,2 km SSO di Albiano (Trento)
158242,2023-05-25 10:03:21,46.1863,11.1927,2.88,0.9,,2 km ESE di Faedo (Trento)
158192,2023-05-22 15:18:38,46.1365,11.1802,0.001,0.7,,1 km SO di Albiano (Trento)
158040,2023-05-18 15:28:13,46.1347,11.1928,8.62,0.9,,1 km S di Albiano (Trento)
158262,2023-05-18 10:47:17,46.1252,11.1977,0.001,0.8,,1 km NO di Fornace (Trento)
157998,2023-05-18 10:05:32,46.1845,11.2075,0.001,0.9,,1 km NO di Cembra (Trento)
157912,2023-05-15 10:01:03,46.1404,11.1721,0.001,0.8,,2 km OSO di Albiano (Trento)
158198,2023-05-11 16:00:42,46.1420,11.1870,1.26,1.1,,0 km SO di Albiano (Trento)
157714,2023-05-04 16:09:29,46.1440,11.1907,0.001,1.0,,0 km SSO di Albiano (Trento)
157693,2023-05-04 16:03:22,46.1372,11.1892,1.11,1.1,,1 km SSO di Albiano (Trento)
157691,2023-05-04 15:26:48,46.1300,11.1862,0.001,1.0,,2 km SSO di Albiano (Trento)
157667,2023-05-04 10:06:07,46.1830,11.2088,10.09,0.9,,1 km NO di Cembra (Trento)
157521,2023-04-27 16:25:03,46.2211,11.2278,0.001,1.0,,Lavis (Trento)
157520,2023-04-27 15:51:00,46.1337,11.1848,0.001,0.8,,1 km SSO di Albiano (Trento)
157941,2023-04-27 10:15:19,46.1350,11.1805,0.001,0.7,,1 km SO di Albiano (Trento)
157940,2023-04-27 10:02:37,46.1852,11.1918,0.001,0.9,,2 km ESE di Faedo (Trento)
157916,2023-04-26 10:03:30,46.1345,11.1903,0.001,0.6,,1 km S di Albiano (Trento)
157377,2023-04-21 10:11:11,46.1333,11.1875,0.001,0.8,,1 km SSO di Albiano (Trento)
157361,2023-04-20 16:06:54,46.1415,11.1892,0.001,1.1,,0 km SSO di Albiano (Trento)
157373,2023-04-20 10:07:07,46.1843,11.1993,9.42,0.8,,2 km ONO di Cembra (Trento)
157184,2023-04-13 16:06:43,46.1407,11.1722,0.001,1.0,,2 km OSO di Albiano (Trento)
157141,2023-04-11 10:04:28,46.1355,11.1860,0.001,0.8,,1 km SSO di Albiano (Trento)
157008,2023-04-06 15:16:06,46.1310,11.1810,7.54,1.1,,2 km SSO di Albiano (Trento)
157021,2023-04-06 10:37:10,46.1460,11.1748,0.001,0.7,,1 km O di Albiano (Trento)
156957,2023-04-04 15:49:26,46.1402,11.1793,8.1,1.1,,1 km OSO di Albiano (Trento)
156924,2023-04-03 16:33:19,46.1313,11.1873,0.001,1.0,,2 km SSO di Albiano (Trento)
156905,2023-04-03 10:08:10,46.1767,11.2033,0.001,0.9,,1 km O di Cembra (Trento)
156808,2023-03-30 15:12:07,46.1340,11.1868,7.82,0.9,,1 km SSO di Albiano (Trento)
156802,2023-03-30 14:52:25,46.1275,11.2173,5.29,0.9,,1 km NE di Fornace (Trento)
156827,2023-03-30 10:37:10,46.1332,11.1873,3.33,0.8,,1 km SSO di Albiano (Trento)
156792,2023-03-30 10:08:38,46.1420,11.1795,3.76,1.1,,1 km OSO di Albiano (Trento)
156901,2023-03-27 15:41:04,46.1462,11.1765,0.001,1.1,,1 km O di Albiano (Trento)
156738,2023-03-27 10:05:39,46.1355,11.1800,8.81,1.3,,1 km SO di Albiano (Trento)
157358,2023-03-24 11:14:45,46.1368,11.1842,0.001,0.7,,1 km SSO di Albiano (Trento)
156669,2023-03-23 11:07:07,46.1843,11.2000,7.19,0.8,,2 km ONO di Cembra (Trento)
156609,2023-03-21 10:53:28,46.1447,11.2130,7.32,0.8,,1 km ONO di Lona-Lases (Trento)
157301,2023-03-20 16:34:52,46.1295,11.1850,0.001,0.6,,2 km SSO di Albiano (Trento)
157300,2023-03-20 16:20:59,46.1340,11.1842,0.001,0.7,,1 km SSO di Albiano (Trento)
156573,2023-03-20 11:08:26,46.1837,11.1997,8.78,0.9,,2 km ONO di Cembra (Trento)
156572,2023-03-20 11:07:10,46.1372,11.1782,0.001,0.9,,1 km SO di Albiano (Trento)
157209,2023-03-16 16:27:03,46.1597,11.1827,0.001,0.8,,0 km O di Lisignago (Trento)
156502,2023-03-16 16:05:44,46.1367,11.1850,0.001,1.0,,1 km SSO di Albiano (Trento)
157205,2023-03-16 11:01:34,46.1367,11.1832,0.001,0.8,,1 km SO di Albiano (Trento)
157191,2023-03-15 11:05:47,46.1328,11.1978,0.001,0.8,,1 km SSE di Albiano (Trento)
156453,2023-03-13 17:26:05,46.1332,11.1857,0.001,1.0,,1 km SSO di Albiano (Trento)
156451,2023-03-13 16:45:20,46.1352,11.1815,5.31,1.0,,1 km SO di Albiano (Trento)
157174,2023-03-13 15:42:13,46.1355,11.1833,0.001,0.7,,1 km SSO di Albiano (Trento)
156977,2023-03-09 16:52:15,46.1443,11.1797,0.001,0.8,,1 km O di Albiano (Trento)
156976,2023-03-09 16:35:56,46.1373,11.1827,0.001,1.0,,1 km SO di Albiano (Trento)
156346,2023-03-09 11:20:11,46.1397,11.1875,0.32,1.0,,1 km SSO di Albiano (Trento)
156345,2023-03-09 11:07:06,46.1412,11.1815,3.3,1.3,,1 km OSO di Albiano (Trento)
156310,2023-03-07 11:03:20,46.1360,11.1858,0.001,0.7,,1 km SSO di Albiano (Trento)
156261,2023-03-06 11:05:54,46.1811,11.2288,0.001,0.9,,2 km NNO di Cembra (Trento)
156224,2023-03-03 11:03:41,46.1404,11.1721,0.001,1.2,,2 km OSO di Albiano (Trento)
156215,2023-03-02 16:02:45,46.1370,11.1838,5.8,1.1,,1 km SSO di Albiano (Trento)
156083,2023-02-24 11:14:10,46.1342,11.1877,6.01,0.8,,1 km SSO di Albiano (Trento)
156098,2023-02-23 11:01:45,46.1390,11.1922,7.38,1.1,,1 km S di Albiano (Trento)
156049,2023-02-21 11:29:47,46.1407,11.1795,0.001,1.1,,1 km OSO di Albiano (Trento)
155866,2023-02-16 11:09:39,46.1928,11.2002,0.001,0.9,,3 km NO di Cembra (Trento)
156699,2023-02-16 11:04:14,46.1350,11.1772,0.001,0.8,,2 km SO di Albiano (Trento)
155730,2023-02-14 11:07:25,46.1313,11.1833,10.83,0.9,,2 km SSO di Albiano (Trento)
155636,2023-02-09 10:49:13,46.1335,11.1827,5.25,0.8,,1 km SSO di Albiano (Trento)
155722,2023-02-09 10:48:02,46.1270,11.1888,0.001,0.7,,2 km NO di Fornace (Trento)
155582,2023-02-08 11:02:42,46.1433,11.1852,0.001,1.1,,1 km OSO di Albiano (Trento)
155288,2023-02-03 15:34:41,46.1395,11.1810,0.001,1.2,,1 km SO di Albiano (Trento)
155258,2023-02-02 16:15:18,46.1383,11.1837,5.07,1.0,,1 km SO di Albiano (Trento)
155980,2023-02-02 11:18:48,46.1283,11.1878,0.001,0.7,,2 km NO di Fornace (Trento)
155227,2023-01-31 11:07:07,46.1435,11.1745,0.001,1.2,,1 km O di Albiano (Trento)
154980,2023-01-17 21:47:39,45.9427,11.1048,9.12,0.8,,0 km NO di Besenello (Trento)
154923,2023-01-16 14:32:14,46.1404,11.1721,0.001,1.2,,2 km OSO di Albiano (Trento)
154922,2023-01-16 11:06:41,46.1812,11.2075,11.35,0.9,,1 km NO di Cembra (Trento)
154208,2022-12-22 11:02:32,46.1297,11.1880,12.26,1.3,,2 km S di Albiano (Trento)
154332,2022-12-19 15:29:39,46.1367,11.1848,0.001,0.8,,1 km SSO di Albiano (Trento)
154032,2022-12-07 11:08:58,46.1418,11.1800,0.001,1.2,,1 km OSO di Albiano (Trento)
153866,2022-12-06 11:19:53,46.1310,11.1882,0.001,0.8,,2 km S di Albiano (Trento)
154008,2022-12-05 15:57:54,46.1407,11.1788,0.001,0.9,,1 km OSO di Albiano (Trento)
153819,2022-12-05 11:07:52,46.1843,11.2007,0.001,0.9,,2 km ONO di Cembra (Trento)
153836,2022-12-01 16:15:57,46.1368,11.1883,0.001,0.9,,1 km SSO di Albiano (Trento)
153596,2022-11-28 11:09:42,46.1830,11.2063,0.001,0.9,,1 km NO di Cembra (Trento)
153665,2022-11-25 12:10:01,46.0455,10.9250,5.18,0.6,,4 km SSE di San Lorenzo in Banale (Trento)
153503,2022-11-24 15:48:19,46.1410,11.1785,4.48,1.2,,1 km OSO di Albiano (Trento)
153494,2022-11-24 11:07:32,46.1798,11.2138,24.12,0.9,,1 km NO di Cembra (Trento)
153493,2022-11-24 11:03:58,46.1402,11.1815,2.14,0.9,,1 km SO di Albiano (Trento)
153464,2022-11-21 16:02:45,46.1317,11.2283,0.001,0.7,,1 km O di Baselga di Pine' (Trento)
153292,2022-11-18 03:16:09,45.9143,11.1070,3.68,0.9,,2 km SSE di Calliano (Trento)
153263,2022-11-16 16:06:19,46.1893,11.1977,0.001,1.0,,2 km NO di Cembra (Trento)
153191,2022-11-14 16:02:25,46.1300,11.1892,0.001,1.0,,2 km S di Albiano (Trento)
153180,2022-11-10 16:40:23,46.1398,11.1900,7.06,0.7,,1 km S di Albiano (Trento)
153177,2022-11-10 11:36:15,46.1335,11.1938,0.001,1.1,,1 km S di Albiano (Trento)
152864,2022-11-07 15:33:06,46.1408,11.1855,0.001,0.9,,1 km SO di Albiano (Trento)
152842,2022-11-07 11:07:06,46.1840,11.2017,0.001,0.9,,2 km NO di Cembra (Trento)
152812,2022-11-04 21:23:42,45.9167,11.1012,9.56,1.1,,2 km SSE di Calliano (Trento)
152778,2022-11-03 16:28:22,46.2211,11.2278,0.001,1.2,,2 km SSE di Salorno (Bolzano)
152777,2022-11-03 16:04:03,46.1382,11.1793,3.7,1.1,,1 km SO di Albiano (Trento)
152799,2022-11-03 11:04:42,46.1265,11.1873,0.001,0.9,,2 km ONO di Fornace (Trento)
152627,2022-10-28 15:55:50,46.1404,11.1721,0.001,0.9,,2 km OSO di Albiano (Trento)
152612,2022-10-27 16:01:08,46.1358,11.1855,0.001,0.9,,1 km SSO di Albiano (Trento)
152610,2022-10-26 10:04:26,46.1362,11.1810,0.001,1.3,,1 km SO di Albiano (Trento)
152556,2022-10-25 15:52:05,46.1403,11.1800,6.08,1.2,,1 km OSO di Albiano (Trento)
152603,2022-10-25 15:40:42,46.1347,11.1865,0.001,0.8,,1 km SSO di Albiano (Trento)
152549,2022-10-25 10:39:12,46.1404,11.1721,0.001,0.7,,2 km OSO di Albiano (Trento)
152584,2022-10-24 16:03:19,46.1350,11.1845,0.001,1.0,,1 km SSO di Albiano (Trento)
152511,2022-10-24 10:00:56,46.1355,11.1863,7.65,1.1,,1 km SSO di Albiano (Trento)
152443,2022-10-20 15:59:52,46.1427,11.1927,7.74,1.2,,0 km SSE di Albiano (Trento)
152442,2022-10-20 15:50:23,46.1397,11.1867,7,0.6,,1 km SSO di Albiano (Trento)
152526,2022-10-20 15:41:26,46.1350,11.1823,0.001,0.9,,1 km SSO di Albiano (Trento)
152440,2022-10-20 15:12:08,46.1318,11.1843,0.001,0.9,,2 km SSO di Albiano (Trento)
152426,2022-10-20 10:05:25,46.1833,11.2128,0.001,0.8,,1 km NO di Cembra (Trento)
152404,2022-10-19 10:50:57,46.1420,11.1797,0.09,1.2,,1 km OSO di Albiano (Trento)
152508,2022-10-18 10:33:51,46.1332,11.1918,0.001,0.9,,1 km S di Albiano (Trento)
152380,2022-10-18 00:45:20,46.3815,11.1783,11.1,0.7,,3 km ESE di Amblar (Trento)
152378,2022-10-17 16:15:11,46.1367,11.1905,0.001,1.1,,1 km S di Albiano (Trento)
152366,2022-10-13 10:19:32,46.1340,11.1970,0.59,0.7,,1 km SSE di Albiano (Trento)
152274,2022-10-13 10:09:14,46.1307,11.1877,9.73,0.8,,2 km S di Albiano (Trento)
152273,2022-10-13 10:06:25,46.1828,11.1973,0.001,0.8,,2 km ONO di Cembra (Trento)
152215,2022-10-10 17:27:25,46.1362,11.1863,0.001,1.0,,1 km SSO di Albiano (Trento)
152239,2022-10-06 15:31:56,46.1368,11.1907,5.32,1.0,,1 km S di Albiano (Trento)
152089,2022-10-04 10:21:40,46.1400,11.1778,5.46,0.9,,1 km OSO di Albiano (Trento)
152079,2022-10-03 10:06:50,46.1848,11.2020,3.9,0.9,,2 km NO di Cembra (Trento)
152013,2022-09-29 14:51:34,46.1427,11.1792,0.001,1.1,,1 km OSO di Albiano (Trento)
151968,2022-09-28 10:07:08,46.1738,11.1937,9.75,1.0,,2 km NNE di Lisignago (Trento)
151970,2022-09-27 15:45:58,46.1925,11.1963,0.001,1.2,,3 km E di Faedo (Trento)
151940,2022-09-27 10:06:26,46.1335,11.1902,13.16,1.1,,1 km S di Albiano (Trento)
151925,2022-09-26 15:01:30,46.1392,11.2052,0.001,0.9,,1 km OSO di Lona-Lases (Trento)
151835,2022-09-22 15:37:37,46.1404,11.1721,0.001,0.8,,2 km OSO di Albiano (Trento)
151832,2022-09-21 08:43:56,46.2628,11.1760,11.51,0.8,,2 km NNE di Rovere' della Luna (Trento)
151800,2022-09-19 16:11:22,46.1617,11.1927,9.3,0.7,,0 km ENE di Lisignago (Trento)
151726,2022-09-19 10:06:36,46.1865,11.2078,10.87,0.8,,2 km NO di Cembra (Trento)
151626,2022-09-15 16:16:30,46.1275,11.1818,0.001,1.0,,2 km SSO di Albiano (Trento)
151642,2022-09-15 10:06:03,46.1715,11.1947,0.001,1.0,,1 km NNE di Lisignago (Trento)
151560,2022-09-13 10:05:05,46.1523,11.1880,8.77,0.8,,1 km S di Lisignago (Trento)
151620,2022-09-12 10:05:41,46.1382,11.1790,6.55,0.9,,1 km SO di Albiano (Trento)
151458,2022-09-08 16:28:04,46.1335,11.1847,2.43,0.8,,1 km SSO di Albiano (Trento)
151459,2022-09-08 15:37:20,46.1803,11.2030,7.86,0.8,,1 km ONO di Cembra (Trento)
