﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
151836,2022-09-22 15:47:55,44.0008,10.4463,19.34,4.0,,2 km ENE di Fabbriche di Vallico (Lucca)
2019_00804,2019-05-16 13:53:21,44.1810,10.9830,35.3,3.2,,Riola, Emilia
2016_00979,2016-06-13 19:16:12,44.2910,10.8320,23.3,3.0,,Montese, Emilia
2016_00263,2016-02-14 02:46:09,44.2030,10.9830,30.2,2.6,,Riola, Emilia
2015_01317,2015-07-29 13:39:41,44.2220,10.9880,21.3,2.9,,Riola, Emilia
2015_01316,2015-07-29 06:39:57,44.1820,11.0780,13.1,3.1,,Riola, Emilia
2015_01315,2015-07-29 06:36:44,44.1610,11.0740,19.1,3.1,,Porretta Terme, Emilia
2015_01255,2015-07-18 16:25:27,44.1980,11.0280,20.7,2.8,,Riola, Emilia
2015_01254,2015-07-18 15:26:38,44.1570,11.0660,17.7,3.1,,Porretta Terme, Emilia
2015_01179,2015-07-04 09:38:12,44.3060,10.8930,42.7,2.7,,Montese, Emilia
2015_01174,2015-07-03 08:03:42,44.2430,10.9470,4,2.9,,Gaggio Montano, Emilia
2015_01140,2015-06-29 02:53:02,44.1050,10.8120,35.8,3.2,,Cutigliano, Toscana
2015_01099,2015-06-20 07:54:02,44.1790,11.0360,19.7,3.0,,Riola, Emilia
2015_00579,2015-04-16 15:01:21,44.0040,11.0520,36.9,3.6,,Treppio, Toscana
2015_00313,2015-02-27 05:53:13,44.2350,10.8990,17.5,2.8,,Gaggio Montano, Emilia
2015_00118,2015-01-23 17:13:01,43.9270,11.0780,31.7,3.6,,Mirandola, Emilia
2015_00117,2015-01-23 06:51:19,43.9320,11.1050,27.9,4.2,,Mirandola, Emilia
2015_00116,2015-01-23 05:12:19,44.0110,11.1040,16.6,2.9,,Vernio, Toscana
2013_01393,2013-10-25 09:16:59,44.2200,10.6170,18,3.3,,Pievepelago, Emilia
2013_01062,2013-08-21 05:32:12,44.1630,10.6910,15.8,2.6,,Abetone, Toscana
2013_00987,2013-08-06 10:34:21,44.2880,10.8700,35,3.2,,Montese, Emilia
2013_00739,2013-06-19 11:03:15,44.2650,10.8770,45.1,3.3,,Montese, Emilia
2013_00204,2013-02-20 21:39:41,44.1080,10.5470,14.4,3.2,,Fosciandora, Toscana
2013_00087,2013-01-27 13:43:39,44.1480,10.5470,11.5,2.8,,Fosciandora, Toscana
2013_00085,2013-01-26 23:01:36,44.0750,10.4510,19.1,3.0,,Gallicano, Toscana
2011_01976,2011-11-22 18:54:34,44.1610,10.9560,9.5,2.6,,Porretta Terme, Emilia
2011_01880,2011-11-06 01:33:58,44.1460,10.6870,17.7,2.4,,Abetone, Toscana
2011_01783,2011-10-26 16:26:27,44.1400,10.7740,18.4,2.7,,Cutigliano, Toscana
2011_01594,2011-09-19 06:24:16,44.2560,10.7800,19,2.5,,Lama Mocogno, Emilia
2011_01442,2011-09-07 03:20:40,44.2690,10.7770,19.6,2.6,,Lama Mocogno, Emilia
2010_00722,2010-08-20 04:57:47,44.0970,10.8990,65.6,2.7,,Lizzano In Belvedere, Emilia
2009_01029,2009-12-08 11:19:50,44.2040,10.4910,12.7,2.5,,S. Anna Pelago, Emilia
2009_01027,2009-12-08 05:55:33,44.1880,10.4890,14.4,3.1,,S. Anna Pelago, Emilia
2009_01024,2009-12-06 23:00:59,44.1260,10.7370,54.7,2.5,,Cutigliano, Toscana
2009_00895,2009-10-29 09:33:43,44.1910,10.4820,16.3,2.8,,S. Anna Pelago, Emilia
2009_00354,2009-04-29 10:53:08,44.0560,10.8330,60.5,2.8,,Pracchia, Toscana
2009_00038,2009-01-14 10:12:02,44.2600,10.9750,66,2.4,,Castel D'aiano, Emilia
2008_00956,2008-10-10 16:18:22,44.1080,11.0040,2,2.8,,Porretta Terme, Emilia
2008_00885,2008-09-21 10:49:20,44.2640,10.8170,18.2,2.8,,Lama Mocogno, Emilia
2008_00271,2008-03-14 22:39:46,44.3120,10.9120,16.6,2.1,,Montese, Emilia
2008_00147,2008-02-09 16:19:25,44.2640,10.9440,24.4,2.9,,Montese, Emilia
2007_00942,2007-11-23 20:45:08,44.3340,10.8180,21.6,2.9,,Polinago, Emilia
1988_00754,1988-04-18 03:11:05,44.2340,10.5940,13.1,3.0,,Pievepelago, Emilia
