﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
164829,2024-02-23 19:11:49,44.5648,10.2573,30,3.3,,5 km OSO di Neviano degli Arduini (Parma)
159019,2023-07-04 09:23:59,44.4152,10.8235,30,3.1,,3 km ESE di Serramazzoni (Modena)
158772,2023-06-21 07:25:39,44.4068,10.6208,45.98,3.6,,6 km N di Montefiorino (Modena)
158761,2023-06-21 00:32:05,44.4143,10.7676,30,2.3,,2 km SO di Serramazzoni (Modena)
156202,2023-03-02 06:36:33,44.6510,10.4508,18,2.3,,3S.polo D'Enza  (Emilia)
155032,2023-01-24 08:46:35,44.6892,10.4773,50,2.7,,3 km ESE di Montecchio Emilia (Reggio Emilia)
146621,2022-02-13 19:47:39,44.5133,10.3807,20.33,3.8,,5 km NE di Vetto (Reggio Emilia)
144926,2021-12-08 22:49:00,44.4542,10.6643,17.7,2.3,,3 km N di Roteglia (Reggio Emilia)
131700,2020-06-30 19:24:20,44.4569,10.9343,50,2.5,,3 km O di Marano sul Panaro (Modena)
2019_00496,2019-03-19 18:17:07,44.6110,10.3120,26.7,2.5,,Langhirano, Emilia
2017_01323,2017-08-07 02:21:25,44.4840,10.2070,25.4,2.8,,Ranzano, Emilia
2017_00848,2017-05-12 01:42:20,44.3670,10.8210,20.1,2.9,,Polinago, Emilia
2017_00816,2017-05-06 09:15:06,44.4290,10.7860,17.7,2.5,,Serramazzoni, Emilia
2016_00979,2016-06-13 19:16:12,44.2910,10.8320,23.3,3.0,,Montese, Emilia
2016_00922,2016-06-01 01:17:20,44.4900,10.2730,32,2.6,,Ranzano, Emilia
2016_00732,2016-05-04 08:17:49,44.4110,10.8940,30.6,3.6,,Pavullo Nel Frignano, Emilia
2016_00667,2016-04-25 00:36:44,44.3530,10.8940,35.9,2.8,,Pavullo Nel Frignano, Emilia
2015_02359,2015-12-17 01:01:16,44.4240,10.8680,17.9,2.8,,Levizzano, Emilia
2015_00195,2015-02-08 02:33:09,44.3940,10.9340,24.5,2.8,,Pavullo Nel Frignano, Emilia
2013_01393,2013-10-25 09:16:59,44.2200,10.6170,18,3.3,,Pievepelago, Emilia
2013_01025,2013-08-13 13:53:31,44.5030,10.4300,35.6,3.1,,Rossena, Emilia
2013_01010,2013-08-10 14:53:39,44.6140,10.4430,8.5,3.2,,S.Polo D'enza, Emilia
2013_00852,2013-07-07 00:17:35,44.4340,10.6970,22,2.3,,Baiso, Emilia
2013_00746,2013-06-19 16:12:58,44.5530,10.6830,16.4,2.9,,Viano, Emilia
2013_00743,2013-06-19 15:52:41,44.6570,10.5720,27.1,2.8,,Quattro Castella, Emilia
2013_00741,2013-06-19 12:04:59,44.4400,10.8420,57.4,2.7,,Levizzano, Emilia
2013_00740,2013-06-19 11:15:51,44.3610,10.9150,44,2.9,,Pavullo Nel Frignano, Emilia
2013_00738,2013-06-19 10:51:07,44.4860,10.6660,37.9,3.6,,Baiso, Emilia
2013_00231,2013-03-01 01:06:23,44.3230,10.5240,64.8,2.3,,Frassinoro, Emilia
2012_01781,2012-11-02 03:01:48,44.5010,10.5500,64.8,2.8,,Casina, Emilia
2012_01643,2012-09-10 06:28:31,44.4850,10.8380,17.4,2.6,,Levizzano, Emilia
2012_01593,2012-08-17 17:45:50,44.5360,10.4260,27.1,2.5,,Rossena, Emilia
2012_01174,2012-06-03 21:39:50,44.7190,10.7300,14.3,2.7,,S.Martino In Rio, Emilia
2012_01134,2012-06-02 06:08:47,44.4010,10.8000,12.2,2.8,,Polinago, Emilia
2012_01013,2012-05-30 02:12:06,44.5780,10.8470,25.6,3.0,,Formigine, Emilia
2012_00370,2012-04-10 13:13:33,44.5520,10.3570,25.5,2.4,,Rossena, Emilia
2012_00162,2012-02-12 22:03:00,44.5900,10.3950,26.5,2.3,,S.Polo D'enza, Emilia
2011_02136,2011-12-27 15:52:46,44.7000,10.7470,20.5,2.1,,S.Martino In Rio, Emilia
2011_01970,2011-11-22 02:37:00,44.5210,10.9140,50.6,2.5,,Formigine, Emilia
2011_01877,2011-11-05 12:30:41,44.6400,10.4060,28.1,2.5,,S.Polo D'enza, Emilia
2011_01767,2011-10-23 14:13:19,44.5410,10.3580,21.2,2.3,,Rossena, Emilia
2011_01766,2011-10-23 13:36:34,44.5490,10.4020,25.9,2.6,,Rossena, Emilia
2011_01764,2011-10-23 07:15:11,44.5900,10.6090,13.9,2.4,,Scandiano, Emilia
2011_01594,2011-09-19 06:24:16,44.2560,10.7800,19,2.5,,Lama Mocogno, Emilia
2011_01590,2011-09-18 21:57:58,44.5900,10.3170,21.8,2.9,,Langhirano, Emilia
2011_01586,2011-09-17 23:08:24,44.6210,10.2620,22.6,2.3,,Langhirano, Emilia
2011_01581,2011-09-17 15:37:19,44.6280,10.2810,20,2.2,,Langhirano, Emilia
2011_01579,2011-09-17 14:07:41,44.6150,10.2940,26,2.6,,Langhirano, Emilia
2011_01507,2011-09-11 11:43:59,44.6280,10.2750,19.8,2.2,,Langhirano, Emilia
2011_01503,2011-09-11 00:27:55,44.6260,10.2710,20.8,2.2,,Langhirano, Emilia
