﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166830,2024-05-19 05:10:24,46.3625,13.0500,10.18,1.8,,1 km SE di Cavazzo Carnico (Udine)
166799,2024-05-16 06:31:03,46.4085,12.9757,1.57,0.8,,3 km NNO di Verzegnis (Udine)
166800,2024-05-15 04:44:40,46.2978,13.6105,6.85,0.6,,6 km NNE di Kobarid (SLOVENIA)
166786,2024-05-14 11:13:24,46.3395,13.0717,3.39,0.5,,4 km NO di Bordano (Udine)
166736,2024-05-12 22:41:49,46.3420,12.9073,11.56,1.5,,7 km SSE di Preone (Udine)
166735,2024-05-12 20:54:54,46.3218,13.1708,7.58,0.5,,3 km ESE di Venzone (Udine)
166661,2024-05-10 12:30:34,46.1542,13.4477,0.34,0.5,,3 km NNE di Torreano (Udine)
166556,2024-05-03 18:34:13,46.3050,13.1277,5.92,0.4,,2 km ESE di Bordano (Udine)
166528,2024-05-01 22:39:02,46.3028,13.5368,6.75,0.9,,3 km ENE di Srpenica (SLOVENIA)
166455,2024-04-27 04:51:02,46.3042,13.6188,7.58,0.4,,6 km SO di Soca (SLOVENIA)
166454,2024-04-27 03:54:13,46.3477,13.1792,11.43,0.5,,3 km ENE di Venzone (Udine)
166420,2024-04-26 04:46:10,46.4003,13.3147,0.75,0.5,,1 km SSE di Chiusaforte (Udine)
166376,2024-04-23 18:34:36,46.3898,12.9872,0.58,0.7,,0 km ONO di Verzegnis (Udine)
166312,2024-04-21 02:38:14,46.3870,13.0792,12.02,0.5,,2 km NO di Amaro (Udine)
166299,2024-04-20 10:42:50,46.5432,13.2277,7.19,1.2,,7 km NO di Pontebba (Udine)
166297,2024-04-20 10:17:56,46.5212,13.2435,0.64,1.3,,5 km ONO di Pontebba (Udine)
166213,2024-04-16 21:02:05,46.4657,12.8910,6.49,1.1,,3 km SE di Ovaro (Udine)
166203,2024-04-16 13:48:47,46.2760,13.0378,11.64,1.4,,3 km OSO di Trasaghis (Udine)
166145,2024-04-13 23:44:47,46.3215,13.5862,6.53,0.1,,3 km SE di Bovec (SLOVENIA)
166123,2024-04-13 11:24:38,46.2637,13.1500,7,0.5,,2 km SE di Gemona del Friuli (Udine)
166118,2024-04-13 10:49:20,46.4108,12.9612,15.44,0.8,,3 km ESE di Lauco (Udine)
166116,2024-04-13 08:55:07,46.3772,12.9438,9.15,1.3,,4 km OSO di Verzegnis (Udine)
166115,2024-04-12 19:18:14,46.4323,13.5345,21.87,0.5,,6 km ONO di Log Pod Mangartom (SLOVENIA)
166088,2024-04-11 04:07:02,46.3560,12.8518,7.2,0.5,,4 km SSO di Preone (Udine)
166075,2024-04-10 22:55:36,46.2982,13.3217,10.66,0.3,,6 km NNO di Taipana (Udine)
166052,2024-04-09 23:23:41,46.2860,13.1353,5.13,0.2,,1 km N di Gemona del Friuli (Udine)
166038,2024-04-09 20:47:07,46.3650,13.2010,9.25,0.3,,3 km SSO di Resiutta (Udine)
166037,2024-04-09 17:49:27,46.3648,13.2075,7.49,0.7,,3 km SSO di Resiutta (Udine)
166036,2024-04-09 17:24:55,46.3557,13.2062,6.04,1.0,,4 km SSO di Resiutta (Udine)
166043,2024-04-09 00:08:09,46.3750,12.9620,9.68,0.1,,3 km OSO di Verzegnis (Udine)
166019,2024-04-07 07:39:26,46.3630,13.0137,7.15,0.1,,2 km OSO di Cavazzo Carnico (Udine)
166012,2024-04-06 14:58:25,46.3352,13.2033,11.78,0.4,,5 km E di Venzone (Udine)
165962,2024-04-06 08:05:31,46.4372,12.9865,8.34,0.2,,4 km SO di Zuglio (Udine)
166021,2024-04-06 01:37:00,46.4658,12.8953,4.15,0.0,,3 km SE di Ovaro (Udine)
165950,2024-04-05 19:12:37,46.3982,13.0770,12.03,0.4,,3 km NNO di Amaro (Udine)
165828,2024-04-02 11:57:37,46.4685,13.5467,2.72,0.7,,5 km SO di Tarvisio (Udine)
165827,2024-04-02 10:50:47,46.2758,13.2585,7.79,1.0,,2 km N di Lusevera (Udine)
165830,2024-04-01 11:23:52,46.3438,13.4742,10.67,0.8,,6 km NNO di Srpenica (SLOVENIA)
165884,2024-03-31 06:50:11,46.3138,13.2117,5.09,0.5,,6 km ESE di Venzone (Udine)
165748,2024-03-30 09:01:56,46.4980,12.9537,7.34,0.9,,3 km OSO di Sutrio (Udine)
165745,2024-03-30 02:32:35,46.4227,12.9377,3.58,1.0,,0 km E di Lauco (Udine)
165656,2024-03-28 02:33:58,46.3133,13.2548,12.37,1.5,,6 km N di Lusevera (Udine)
165619,2024-03-27 16:36:07,46.2715,13.4868,5.89,1.0,,3 km SSO di Srpenica (SLOVENIA)
165612,2024-03-27 10:35:37,46.3070,13.4785,14.49,1.9,,3 km NO di Srpenica (SLOVENIA)
165696,2024-03-25 21:51:37,46.2482,13.5517,10.89,0.3,,2 km O di Kobarid (SLOVENIA)
165594,2024-03-25 17:19:27,46.2412,13.3495,11.19,0.3,,1 km SE di Taipana (Udine)
165567,2024-03-24 18:11:30,46.4102,12.9945,13.71,0.6,,2 km NO di Tolmezzo (Udine)
165522,2024-03-22 13:44:43,46.1677,13.4968,7.73,0.6,,3 km ONO di Savogna (Udine)
165507,2024-03-22 03:10:21,46.2068,13.5418,11.9,1.4,,5 km N di Savogna (Udine)
165526,2024-03-21 22:11:13,46.2510,13.5435,11.09,0.3,,3 km O di Kobarid (SLOVENIA)
165456,2024-03-19 14:17:34,46.2365,13.0187,0.99,0.7,,4 km ENE di Forgaria nel Friuli (Udine)
165404,2024-03-17 15:19:54,46.2363,13.0913,8.46,1.2,,2 km SSE di Osoppo (Udine)
165370,2024-03-16 04:01:08,46.3470,13.2993,10.36,0.3,,3 km S di Resia (Udine)
165410,2024-03-15 22:15:26,46.3320,13.2283,7.62,0.2,,7 km S di Resiutta (Udine)
165358,2024-03-15 14:08:37,46.2302,13.1003,8.92,0.7,,3 km SSE di Osoppo (Udine)
165344,2024-03-15 12:29:18,46.2283,13.1017,8.63,0.7,,3 km NNO di Buia (Udine)
165342,2024-03-15 12:25:59,46.2405,13.0942,8.34,1.1,,2 km SSE di Osoppo (Udine)
165340,2024-03-14 22:42:38,46.2490,13.5380,11.62,0.3,,3 km O di Kobarid (SLOVENIA)
165295,2024-03-14 15:03:46,46.2462,13.5583,7,2.4,,2 km O di Kobarid (SLOVENIA)
165251,2024-03-14 01:32:17,46.2693,13.0700,8.59,0.4,,1 km SSO di Trasaghis (Udine)
165219,2024-03-13 02:19:58,46.5483,13.2275,3.76,0.8,,8 km NO di Pontebba (Udine)
165204,2024-03-12 12:34:55,46.1462,13.4814,0,0.1,,2 km N di San Pietro al Natisone (Udine)
165220,2024-03-12 04:15:59,46.4655,13.4990,5.56,0.4,,6 km SE di Malborghetto Valbruna (Udine)
165190,2024-03-11 23:53:37,46.4612,13.5025,6.41,0.4,,7 km SE di Malborghetto Valbruna (Udine)
165185,2024-03-11 18:33:24,46.4645,13.4802,4.12,0.8,,6 km SE di Malborghetto Valbruna (Udine)
165175,2024-03-10 08:45:39,46.4183,13.0958,13.92,0.8,,5 km N di Amaro (Udine)
165106,2024-03-06 07:26:06,46.3708,13.2168,6.73,1.1,,2 km S di Resiutta (Udine)
165047,2024-03-03 23:04:25,46.4030,13.0097,3.55,0.3,,1 km NO di Tolmezzo (Udine)
165030,2024-03-02 11:28:08,46.3578,12.9040,10.6,0.3,,5 km SE di Preone (Udine)
165055,2024-03-02 02:48:29,46.2882,13.3307,8.59,0.3,,5 km N di Taipana (Udine)
165051,2024-03-01 16:44:39,46.4928,13.5010,4.66,0.4,,5 km ESE di Malborghetto Valbruna (Udine)
165049,2024-03-01 12:55:16,46.4510,13.3863,1.45,0.3,,5 km E di Dogna (Udine)
165048,2024-03-01 02:13:41,46.3383,13.0450,5.19,0.3,,3 km S di Cavazzo Carnico (Udine)
165001,2024-02-29 21:33:49,46.4973,13.2687,13.37,0.6,,3 km OSO di Pontebba (Udine)
164999,2024-02-29 15:20:57,46.3417,13.2298,10.39,0.5,,6 km S di Resiutta (Udine)
164974,2024-02-28 17:05:07,46.4960,13.2132,7.89,0.5,,7 km O di Pontebba (Udine)
164884,2024-02-26 04:37:38,46.4808,13.2163,4.19,0.5,,7 km OSO di Pontebba (Udine)
164858,2024-02-24 21:22:20,46.5117,13.1407,3.93,0.9,,3 km SE di Paularo (Udine)
164888,2024-02-24 03:48:41,46.2578,13.1353,8.53,0.3,,2 km S di Gemona del Friuli (Udine)
164823,2024-02-22 23:14:18,46.3105,13.0292,7.69,0.5,,5 km NO di Trasaghis (Udine)
164759,2024-02-20 08:31:44,46.4077,13.0015,0.55,0.5,,2 km NO di Tolmezzo (Udine)
164758,2024-02-20 01:34:27,46.3263,13.2992,5.33,0.2,,5 km S di Resia (Udine)
164757,2024-02-19 19:03:51,46.3802,13.1012,5.07,0.3,,1 km NNE di Amaro (Udine)
164756,2024-02-19 17:42:41,46.4465,13.4692,5.22,0.0,,7 km SSE di Malborghetto Valbruna (Udine)
164640,2024-02-19 00:27:27,46.3397,13.0497,6.76,1.2,,3 km SSE di Cavazzo Carnico (Udine)
164658,2024-02-18 13:40:17,46.4088,12.9155,11.75,0.1,,1 km SO di Villa Santina (Udine)
164620,2024-02-17 23:18:11,46.3472,13.2723,15.78,0.6,,4 km SO di Resia (Udine)
164595,2024-02-17 03:22:19,46.4952,13.5212,3.72,0.4,,5 km OSO di Tarvisio (Udine)
164515,2024-02-15 01:03:59,46.3783,12.9125,9.23,0.6,,4 km ESE di Preone (Udine)
164483,2024-02-14 02:58:04,46.3287,13.5965,9.31,0.4,,3 km ESE di Bovec (SLOVENIA)
164548,2024-02-13 19:41:52,46.3287,13.0625,14.45,0.3,,3 km ONO di Bordano (Udine)
164463,2024-02-12 10:47:24,46.3037,13.5893,6.43,0.5,,5 km SE di Bovec (SLOVENIA)
164478,2024-02-12 05:56:40,46.3858,13.1255,11.51,0.5,,3 km ENE di Amaro (Udine)
164474,2024-02-11 10:13:50,46.5190,13.0178,5.12,0.3,,1 km S di Paluzza (Udine)
164443,2024-02-11 07:42:59,46.3860,13.1200,13.7,1.6,,2 km NE di Amaro (Udine)
164275,2024-02-08 16:32:49,46.2898,13.1063,4.99,0.5,,3 km ENE di Trasaghis (Udine)
164086,2024-02-06 10:25:12,46.2738,13.2435,9.53,1.0,,2 km NO di Lusevera (Udine)
163918,2024-01-30 15:24:06,46.3345,13.0905,5.9,0.4,,2 km NNO di Bordano (Udine)
163835,2024-01-29 07:28:46,46.3095,13.1405,9.25,0.5,,3 km S di Venzone (Udine)
163860,2024-01-28 17:58:29,46.3448,13.0493,5.53,0.2,,3 km SSE di Cavazzo Carnico (Udine)
163828,2024-01-28 15:45:51,46.3437,13.1057,4,0.4,,3 km ONO di Venzone (Udine)
163812,2024-01-27 22:06:58,46.4755,13.0745,6.25,0.4,,4 km E di Arta Terme (Udine)
163811,2024-01-27 19:16:58,46.4262,12.9597,4.2,0.4,,2 km E di Lauco (Udine)
163807,2024-01-27 16:38:32,46.3790,12.9580,10.29,0.3,,3 km OSO di Verzegnis (Udine)
163837,2024-01-26 22:17:37,46.4482,13.1588,10.39,0.3,,6 km NNO di Moggio Udinese (Udine)
163783,2024-01-26 13:44:25,46.3880,13.1213,11.95,0.5,,3 km NE di Amaro (Udine)
163836,2024-01-26 13:31:04,46.3882,13.1237,12.51,0.3,,3 km NE di Amaro (Udine)
163767,2024-01-26 04:18:33,46.3863,13.1208,12.52,0.8,,2 km NE di Amaro (Udine)
163680,2024-01-23 04:10:52,46.3217,13.1513,9.33,0.1,,2 km SE di Venzone (Udine)
163423,2024-01-18 20:35:10,46.3282,13.1387,9.65,0.4,,1 km S di Venzone (Udine)
163288,2024-01-15 01:17:35,46.2622,13.5880,6.93,0.5,,2 km NNE di Kobarid (SLOVENIA)
163281,2024-01-13 14:04:41,46.3353,13.4505,2.62,0.4,,6 km NO di Srpenica (SLOVENIA)
163265,2024-01-13 06:13:23,46.4300,12.9990,9.64,0.1,,4 km NNO di Tolmezzo (Udine)
163215,2024-01-12 06:03:54,46.2695,12.9272,4.59,1.4,,5 km N di Clauzetto (Pordenone)
163213,2024-01-12 02:13:34,46.3928,12.8878,8.28,0.8,,2 km E di Preone (Udine)
163211,2024-01-11 23:50:47,46.5013,13.0373,5.3,0.9,,3 km NNE di Arta Terme (Udine)
163201,2024-01-11 18:10:28,46.4085,12.9935,12.72,0.5,,2 km N di Verzegnis (Udine)
163191,2024-01-11 14:39:08,46.4158,12.9992,12.29,1.2,,2 km NO di Tolmezzo (Udine)
163244,2024-01-11 12:18:19,46.5505,13.1103,14.74,0.3,,2 km NNO di Paularo (Udine)
163245,2024-01-11 10:36:20,46.4992,12.9467,1.03,0.2,,3 km SSE di Ravascletto (Udine)
163246,2024-01-11 03:46:44,46.5057,13.0667,8.26,0.5,,3 km SSE di Treppo Carnico (Udine)
163350,2024-01-10 05:02:37,46.3925,13.2978,0.84,0.4,,2 km SSO di Chiusaforte (Udine)
163348,2024-01-10 03:22:24,46.2700,12.9302,2.15,0.5,,5 km NNO di Vito d'Asio (Pordenone)
163121,2024-01-09 06:34:03,46.4502,13.0857,12.58,0.5,,5 km ESE di Zuglio (Udine)
163106,2024-01-08 22:56:29,46.3987,12.8618,3.7,0.8,,1 km NNO di Preone (Udine)
163102,2024-01-07 07:50:07,46.3917,13.0460,11.59,0.4,,2 km ESE di Tolmezzo (Udine)
163050,2024-01-05 17:31:36,46.3178,13.5762,7.19,0.5,,3 km SE di Bovec (SLOVENIA)
163001,2024-01-03 08:08:10,46.3833,13.0223,9.54,0.4,,2 km S di Tolmezzo (Udine)
162994,2024-01-02 11:21:10,46.2462,13.5550,10.96,0.8,,2 km O di Kobarid (SLOVENIA)
162976,2024-01-01 17:41:32,46.4353,13.3192,9.63,0.5,,1 km SSE di Dogna (Udine)
162975,2024-01-01 13:21:37,46.3562,12.9600,11.7,0.5,,4 km SO di Verzegnis (Udine)
162970,2023-12-31 04:33:58,46.4953,13.4120,6.61,0.3,,2 km OSO di Malborghetto Valbruna (Udine)
162888,2023-12-29 12:26:27,46.3240,13.6097,5.7,0.7,,4 km ESE di Bovec (SLOVENIA)
164288,2023-12-28 21:53:54,46.3920,12.9875,14.89,0.1,,1 km NO di Verzegnis (Udine)
164286,2023-12-28 15:37:28,46.2462,13.5558,9.62,0.5,,2 km O di Kobarid (SLOVENIA)
162821,2023-12-27 07:19:59,46.2383,13.5560,10.7,1.1,,2 km OSO di Kobarid (SLOVENIA)
162829,2023-12-26 18:22:54,46.2412,13.5630,7.4,0.3,,2 km OSO di Kobarid (SLOVENIA)
164285,2023-12-25 18:10:57,46.4097,13.1040,12.2,0.3,,4 km N di Amaro (Udine)
162801,2023-12-25 08:00:07,46.5077,12.9893,4.87,0.2,,1 km SSO di Sutrio (Udine)
162775,2023-12-25 02:45:59,46.3482,13.2373,8.31,1.5,,5 km SSE di Resiutta (Udine)
162761,2023-12-24 06:53:18,46.3075,13.5483,7.25,0.5,,3 km S di Bovec (SLOVENIA)
162746,2023-12-23 14:53:09,46.3647,13.0478,7.47,0.8,,1 km ESE di Cavazzo Carnico (Udine)
162742,2023-12-23 13:50:51,46.3967,12.8935,9.39,1.2,,2 km SE di Enemonzo (Udine)
162740,2023-12-23 11:44:38,46.3677,12.9130,5.55,1.0,,5 km SE di Preone (Udine)
162739,2023-12-23 06:01:12,46.3412,13.1488,11.1,0.8,,1 km NE di Venzone (Udine)
162724,2023-12-22 05:47:49,46.4003,12.9225,13.6,0.2,,2 km S di Villa Santina (Udine)
162687,2023-12-18 22:42:39,46.3890,13.4360,10.03,0.4,,10 km ESE di Chiusaforte (Udine)
162643,2023-12-16 17:34:01,46.4968,12.9403,5.04,1.1,,3 km SSE di Ravascletto (Udine)
162667,2023-12-15 02:20:39,46.3255,13.1605,8.56,0.6,,2 km ESE di Venzone (Udine)
162585,2023-12-12 04:37:40,46.3157,12.8738,3.2,0.7,,7 km E di Tramonti di Sopra (Pordenone)
162596,2023-12-11 19:05:49,46.2637,12.9258,6.8,0.4,,4 km NNE di Clauzetto (Pordenone)
162559,2023-12-09 03:09:11,46.2935,13.1957,7.52,0.3,,4 km NNE di Montenars (Udine)
162527,2023-12-09 01:29:59,46.3973,13.4180,3.33,0.4,,8 km E di Chiusaforte (Udine)
162520,2023-12-06 18:25:16,46.4828,12.9295,4.4,0.7,,5 km S di Ravascletto (Udine)
162448,2023-12-06 06:03:57,46.3678,13.0200,4.57,0.7,,2 km O di Cavazzo Carnico (Udine)
162410,2023-12-01 12:28:23,46.4255,13.0398,8.46,0.7,,3 km NNE di Tolmezzo (Udine)
162386,2023-11-30 07:33:41,46.2642,12.8703,6.59,2.1,,5 km NO di Clauzetto (Pordenone)
162385,2023-11-29 22:26:15,46.4810,13.5327,5.62,0.6,,5 km OSO di Tarvisio (Udine)
162336,2023-11-26 12:32:55,46.2965,13.5193,15.61,0.8,,1 km ENE di Srpenica (SLOVENIA)
162294,2023-11-24 03:08:19,46.3238,13.0447,5,0.8,,5 km ONO di Bordano (Udine)
162360,2023-11-23 01:35:23,46.2908,13.5577,8.1,0.8,,4 km E di Srpenica (SLOVENIA)
162251,2023-11-21 17:01:48,46.3367,13.5850,6.57,0.9,,2 km E di Bovec (SLOVENIA)
162247,2023-11-21 11:01:23,46.3985,12.9482,11.41,0.6,,3 km SE di Villa Santina (Udine)
162261,2023-11-20 22:22:19,46.3063,13.2645,5.46,0.5,,5 km N di Lusevera (Udine)
162205,2023-11-19 06:33:42,46.3273,13.1895,4.71,0.4,,4 km E di Venzone (Udine)
162197,2023-11-18 17:30:56,46.3502,13.0780,2.98,0.4,,3 km SSO di Amaro (Udine)
162185,2023-11-17 20:55:07,46.3267,13.6152,8.2,1.2,,5 km ESE di Bovec (SLOVENIA)
162177,2023-11-17 14:59:32,46.3563,13.1048,11.91,1.0,,2 km SSE di Amaro (Udine)
162172,2023-11-17 11:20:59,46.3310,13.5915,5.94,1.0,,3 km ESE di Bovec (SLOVENIA)
162170,2023-11-17 08:47:16,46.3265,13.6190,8.17,1.1,,5 km OSO di Soca (SLOVENIA)
162169,2023-11-17 07:43:36,46.3297,13.6145,6.9,0.7,,5 km E di Bovec (SLOVENIA)
162168,2023-11-17 07:37:18,46.3317,13.6237,6.71,0.8,,4 km OSO di Soca (SLOVENIA)
162151,2023-11-15 03:39:23,46.3248,13.6073,8.78,0.8,,4 km ESE di Bovec (SLOVENIA)
162636,2023-11-14 18:16:52,46.3333,13.6098,7.6,0.4,,4 km E di Bovec (SLOVENIA)
162233,2023-11-14 13:51:51,46.1750,13.5260,7.07,0.6,,2 km N di Savogna (Udine)
163554,2023-11-13 13:25:33,46.3128,13.5878,10.89,0.7,,4 km SE di Bovec (SLOVENIA)
162112,2023-11-13 04:04:16,46.3655,13.0123,9.63,1.3,,2 km O di Cavazzo Carnico (Udine)
162122,2023-11-12 22:27:49,46.3382,13.5988,8.74,0.5,,3 km E di Bovec (SLOVENIA)
162120,2023-11-12 06:31:22,46.3883,13.4565,2.85,0.2,,9 km NO di Bovec (SLOVENIA)
162097,2023-11-11 22:59:04,46.5410,13.2298,6.08,1.6,,7 km NO di Pontebba (Udine)
162079,2023-11-11 08:28:29,46.2910,13.2902,13.07,2.4,,4 km NE di Lusevera (Udine)
162064,2023-11-09 19:58:55,46.3303,13.5067,4.13,0.4,,4 km OSO di Bovec (SLOVENIA)
162066,2023-11-09 01:29:42,46.3232,13.6107,0.71,0.7,,5 km ESE di Bovec (SLOVENIA)
162059,2023-11-09 01:23:50,46.3325,13.5825,7.98,0.6,,2 km ESE di Bovec (SLOVENIA)
162029,2023-11-08 18:28:38,46.3293,13.5990,8.37,0.7,,3 km ESE di Bovec (SLOVENIA)
162026,2023-11-08 18:03:57,46.3192,13.6087,10.85,1.0,,5 km ESE di Bovec (SLOVENIA)
162050,2023-11-08 14:09:31,46.3247,13.6040,6.76,0.8,,4 km ESE di Bovec (SLOVENIA)
162044,2023-11-08 02:32:06,46.2230,13.0007,7,0.5,,2 km E di Forgaria nel Friuli (Udine)
161998,2023-11-08 02:05:39,46.1898,13.0248,12,0.7,,3 km O di Majano (Udine)
161995,2023-11-08 01:38:55,46.3095,13.5253,5.94,1.8,,3 km NE di Srpenica (SLOVENIA)
162043,2023-11-08 01:37:11,46.3217,13.6040,4.38,0.5,,4 km ESE di Bovec (SLOVENIA)
162022,2023-11-07 21:02:29,46.3270,13.5995,8.72,0.6,,4 km ESE di Bovec (SLOVENIA)
161990,2023-11-07 19:08:23,46.3295,13.6117,8.49,1.1,,4 km E di Bovec (SLOVENIA)
161984,2023-11-07 17:37:03,46.3337,13.5835,9.23,0.9,,2 km E di Bovec (SLOVENIA)
161983,2023-11-07 16:45:22,46.3287,13.6022,7.12,0.8,,4 km ESE di Bovec (SLOVENIA)
161958,2023-11-07 11:33:44,46.3200,13.5970,7.96,1.0,,4 km ESE di Bovec (SLOVENIA)
161947,2023-11-07 07:58:45,46.3230,13.6102,6.72,1.1,,4 km ESE di Bovec (SLOVENIA)
162017,2023-11-07 04:14:34,46.3223,13.5050,6.75,0.6,,3 km N di Srpenica (SLOVENIA)
161939,2023-11-07 00:49:53,46.4158,12.9843,2,0.2,,3 km N di Verzegnis (Udine)
161938,2023-11-07 00:26:58,46.3292,13.4962,6.11,0.9,,4 km N di Srpenica (SLOVENIA)
161968,2023-11-06 23:54:17,46.3178,13.5912,9.45,0.7,,3 km SE di Bovec (SLOVENIA)
161937,2023-11-06 23:23:25,46.3233,13.6128,5.79,1.1,,5 km ESE di Bovec (SLOVENIA)
161936,2023-11-06 23:02:57,46.3205,13.6093,7.76,1.0,,5 km ESE di Bovec (SLOVENIA)
161935,2023-11-06 21:44:43,46.2207,13.4758,9.02,1.1,,6 km SE di Breginj (SLOVENIA)
161969,2023-11-06 19:50:42,46.3178,13.5965,8.25,0.8,,4 km SE di Bovec (SLOVENIA)
161970,2023-11-06 18:16:12,46.3282,13.5977,8.76,0.9,,3 km ESE di Bovec (SLOVENIA)
161923,2023-11-06 09:04:51,46.3233,13.6062,8.21,1.2,,4 km ESE di Bovec (SLOVENIA)
161916,2023-11-06 05:26:47,46.3242,13.6053,8.19,1.2,,4 km ESE di Bovec (SLOVENIA)
161914,2023-11-06 05:15:28,46.3092,13.6047,11.33,1.1,,5 km SE di Bovec (SLOVENIA)
161910,2023-11-06 05:11:54,46.3123,13.6070,10.79,2.4,,5 km SE di Bovec (SLOVENIA)
161964,2023-11-06 03:59:49,46.1430,13.3888,4.76,0.8,,3 km ESE di Faedis (Udine)
161965,2023-11-06 03:20:59,46.3233,13.6057,8.24,0.6,,4 km ESE di Bovec (SLOVENIA)
161904,2023-11-05 23:04:48,46.3368,13.5760,8.89,1.0,,2 km E di Bovec (SLOVENIA)
161899,2023-11-05 23:01:01,46.3385,13.5935,7.82,2.9,,3 km E di Bovec (SLOVENIA)
161898,2023-11-05 22:19:32,46.3143,13.6033,9.77,1.2,,4 km SE di Bovec (SLOVENIA)
161896,2023-11-05 20:03:27,46.3200,13.6042,8.02,1.0,,4 km ESE di Bovec (SLOVENIA)
161895,2023-11-05 17:45:49,46.3273,13.6002,8.84,1.2,,4 km ESE di Bovec (SLOVENIA)
161880,2023-11-05 13:07:11,46.3207,13.6192,7.39,1.6,,5 km OSO di Soca (SLOVENIA)
161876,2023-11-05 13:01:05,46.3228,13.6225,8.62,1.8,,5 km OSO di Soca (SLOVENIA)
161967,2023-11-05 01:18:31,46.3180,13.5965,10.61,0.7,,4 km SE di Bovec (SLOVENIA)
161972,2023-11-04 20:14:10,46.3197,13.6000,5.97,0.7,,4 km ESE di Bovec (SLOVENIA)
163371,2023-11-04 19:41:16,46.3193,13.6032,7.74,0.8,,4 km ESE di Bovec (SLOVENIA)
161974,2023-11-04 16:24:32,46.3095,13.5927,8.85,0.7,,4 km SE di Bovec (SLOVENIA)
161977,2023-11-04 12:58:38,46.3253,13.5785,10.57,0.5,,2 km SE di Bovec (SLOVENIA)
161978,2023-11-04 08:07:36,46.3063,13.5928,12.01,0.7,,4 km SE di Bovec (SLOVENIA)
161862,2023-11-04 07:19:50,46.2972,13.6123,8.87,1.0,,6 km NNE di Kobarid (SLOVENIA)
161858,2023-11-04 02:54:03,46.3215,13.6048,7.35,1.1,,4 km ESE di Bovec (SLOVENIA)
161857,2023-11-04 01:28:52,46.3003,13.6008,11.35,0.8,,5 km SE di Bovec (SLOVENIA)
161856,2023-11-03 21:51:17,46.3370,13.5822,7.37,0.9,,2 km E di Bovec (SLOVENIA)
161853,2023-11-03 21:41:17,46.3142,13.6047,9.49,1.7,,5 km SE di Bovec (SLOVENIA)
161981,2023-11-03 15:53:17,46.3153,13.5962,10.19,0.9,,4 km SE di Bovec (SLOVENIA)
161805,2023-11-01 10:18:14,46.3268,13.6153,7.13,1.2,,5 km ESE di Bovec (SLOVENIA)
163313,2023-10-30 14:50:04,46.3148,13.5977,9.71,0.8,,4 km SE di Bovec (SLOVENIA)
161760,2023-10-28 20:05:23,46.3625,13.1000,9.3,0.6,,1 km SSE di Amaro (Udine)
163226,2023-10-25 04:29:07,46.5017,13.1370,5.63,0.7,,3 km SSE di Paularo (Udine)
161701,2023-10-25 02:33:45,46.3915,12.8758,6.05,1.0,,1 km ESE di Preone (Udine)
163224,2023-10-25 02:29:15,46.3595,12.9100,11.23,0.4,,5 km SE di Preone (Udine)
161782,2023-10-24 18:00:35,46.4775,13.5295,22.95,0.1,,5 km SO di Tarvisio (Udine)
161605,2023-10-21 20:29:51,46.5025,13.1245,26.66,0.7,,3 km S di Paularo (Udine)
163194,2023-10-21 20:02:06,46.1898,13.0668,7.54,0.5,,1 km N di Majano (Udine)
161596,2023-10-21 16:31:12,46.5120,13.3063,8.05,2.3,,1 km N di Pontebba (Udine)
161595,2023-10-20 23:53:32,46.2777,13.4765,2.65,1.1,,3 km SO di Srpenica (SLOVENIA)
161577,2023-10-19 20:23:34,46.3530,12.9777,8.31,0.3,,4 km SSO di Verzegnis (Udine)
161591,2023-10-19 12:24:39,46.3112,12.9972,10.13,0.5,,7 km ONO di Trasaghis (Udine)
161575,2023-10-19 10:56:58,46.3095,12.9928,10.15,0.7,,7 km ONO di Trasaghis (Udine)
161572,2023-10-19 03:56:06,46.3132,13.1295,12.17,0.5,,2 km E di Bordano (Udine)
161532,2023-10-17 04:37:34,46.4150,13.0460,4.31,0.3,,3 km NE di Tolmezzo (Udine)
161531,2023-10-17 03:48:25,46.4085,13.0310,4.83,0.2,,1 km NE di Tolmezzo (Udine)
161530,2023-10-17 03:12:47,46.4082,13.0408,4.26,0.3,,2 km NE di Tolmezzo (Udine)
161529,2023-10-16 23:29:11,46.4158,13.0438,4.89,0.5,,3 km NE di Tolmezzo (Udine)
161528,2023-10-16 22:28:23,46.4062,13.0305,5.68,0.0,,1 km NE di Tolmezzo (Udine)
161520,2023-10-16 20:13:04,46.4118,13.0337,7.47,2.9,,2 km NE di Tolmezzo (Udine)
161481,2023-10-15 02:38:32,46.4083,12.9623,9.05,0.6,,3 km SE di Lauco (Udine)
161518,2023-10-14 02:35:27,46.3133,13.5952,6.4,0.6,,4 km SE di Bovec (SLOVENIA)
161505,2023-10-13 12:11:25,46.2295,13.3812,13.3,0.4,,4 km ESE di Taipana (Udine)
161404,2023-10-12 16:23:19,46.3060,13.1147,4.77,0.2,,1 km SE di Bordano (Udine)
161369,2023-10-11 19:59:37,46.3152,13.6038,7.01,1.4,,4 km ESE di Bovec (SLOVENIA)
161365,2023-10-11 17:02:21,46.3128,13.2528,7.15,0.5,,6 km N di Lusevera (Udine)
161414,2023-10-11 12:53:52,46.3823,12.9000,10.34,0.3,,3 km ESE di Preone (Udine)
163141,2023-10-10 10:15:52,46.3077,12.8713,9.37,0.2,,6 km E di Tramonti di Sopra (Pordenone)
