﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
158728,2023-06-18 08:29:23,45.7760,14.4652,1.09,0.8,,3 km ENE di Grahovo pri Cerknici (SLOVENIA)
2019_00711,2019-04-27 04:39:52,45.9470,14.6900,8.5,2.2,,Smarje, Slovenia
2019_00249,2019-02-08 22:04:50,45.7610,14.4640,12.1,1.6,,Nova Vas, Slovenia
2018_01790,2018-10-12 16:20:50,45.6830,14.4880,12.6,1.5,,Staritrg, Slovenia
2018_01086,2018-06-16 15:48:53,45.9180,15.0160,9.7,3.1,,Mirna, Slovenia
2018_00195,2018-02-11 10:51:52,45.8530,14.9540,12.8,2.7,,Trebnje, Slovenia
2017_01563,2017-09-14 00:46:03,45.6100,15.1360,2.9,2.7,,Makovec, Slovenia
2016_01609,2016-10-10 11:43:41,45.9530,14.5780,14,2.5,,Smarje, Slovenia
2016_00145,2016-01-25 20:17:30,45.9500,14.9100,20.4,3.0,,Radahova, Slovenia
2013_00973,2013-08-01 20:54:11,45.8830,15.1500,9.9,2.3,,Trebnje, Slovenia
2013_00889,2013-07-13 09:52:16,45.7400,14.8640,2.2,2.5,,Stari Log, Slovenia
2013_00887,2013-07-12 23:00:27,45.7950,14.8710,1.6,2.2,,Smuka, Slovenia
2013_00719,2013-06-16 20:04:58,45.7530,14.8260,13.6,3.6,,Kompolje, Slovenia
2011_01955,2011-11-19 15:54:27,45.7120,14.5040,10.9,2.0,,Staritrg, Slovenia
2011_01029,2011-06-13 20:02:52,45.9220,14.5900,6.8,1.9,,Smarje, Slovenia
2010_00769,2010-09-12 12:08:47,45.5120,14.9150,4.9,2.9,,Banjaloka, Slovenia
2010_00761,2010-09-08 00:42:37,45.6620,14.6290,8.6,2.2,,Cabar, Croazia
2010_00118,2010-02-03 14:49:20,45.9970,14.7210,9.4,2.1,,Visnja, Slovenia
2009_00617,2009-08-01 21:31:27,46.0410,14.8950,13,2.7,,Litija, Slovenia
2009_00410,2009-05-17 14:58:19,45.8050,15.0430,8.2,2.2,,Dvor, Slovenia
2009_00060,2009-01-20 00:35:33,45.8620,15.1300,8.5,2.3,,Trebnje, Slovenia
2008_00686,2008-07-30 07:27:47,45.9890,14.6660,9.4,2.2,,Smarje, Slovenia
2008_00585,2008-06-28 05:24:13,45.7840,14.5140,4.4,4.4,,Nova Vas, Slovenia
2008_00573,2008-06-25 14:09:22,45.8960,15.0930,9.3,3.2,,Trebnje, Slovenia
2008_00568,2008-06-24 03:43:31,45.6990,15.2000,4.4,2.9,,Poljane, Slovenia
2007_00986,2007-12-08 00:59:22,45.9010,14.9270,8.1,2.3,,Zagradec, Slovenia
2007_00943,2007-11-24 02:29:18,45.9570,14.8970,7.2,2.6,,Radahova, Slovenia
2007_00806,2007-10-13 07:51:43,45.9290,15.1580,10.7,2.3,,Mirna, Slovenia
2007_00720,2007-09-09 19:45:34,45.8940,14.6740,12.9,2.8,,Turjak, Slovenia
2007_00375,2007-05-12 02:08:16,46.0140,15.0120,8.4,3.1,,Dole, Slovenia
2007_00348,2007-05-04 03:21:02,45.9140,14.5850,5.6,2.7,,Turjak, Slovenia
2007_00280,2007-04-08 14:34:32,45.9220,14.5560,9.9,2.8,,Zelimlje, Slovenia
2006_00478,2006-07-14 15:08:34,45.9740,14.7950,14.4,2.7,,Visnja, Slovenia
2005_00708,2005-08-31 22:35:47,45.9190,14.6770,4.7,3.0,,Smarje, Slovenia
2005_00296,2005-03-27 04:00:30,45.6400,15.0340,6.4,3.1,,Makovec, Slovenia
2005_00215,2005-03-06 21:46:19,45.6500,15.0000,1,3.3,,Makovec, Slovenia
2005_00063,2005-01-19 14:02:49,45.8510,15.2030,4.8,2.7,,Trebnje, Slovenia
2004_01850,2004-08-24 22:25:52,45.8820,14.7070,8.8,2.8,,Racna, Slovenia
2004_00303,2004-05-23 22:56:18,45.9450,15.0540,10.2,2.5,,Mirna, Slovenia
2004_00162,2004-03-20 05:30:05,45.9040,14.9200,9.5,2.5,,Zagradec, Slovenia
2003_01015,2003-12-11 16:08:20,45.8950,14.8290,9.7,2.6,,Zagradec, Slovenia
2002_01025,2002-12-17 20:05:36,45.8580,14.9290,11.5,2.8,,Zagradec, Slovenia
2002_00984,2002-12-04 05:46:58,45.8760,15.0400,13.9,2.9,,Trebnje, Slovenia
2002_00217,2002-03-20 22:38:48,45.9070,15.0750,13.2,2.4,,Trebnje, Slovenia
2002_00177,2002-02-26 20:35:51,45.7870,14.7910,7.4,2.4,,Kompolje, Slovenia
2000_00981,2000-10-29 02:37:10,45.9830,15.0510,10.4,2.7,,Mirna, Slovenia
2000_00265,2000-05-03 01:46:24,45.8630,14.7550,4.1,3.1,,Racna, Slovenia
1999_00790,1999-09-08 14:23:30,45.8510,14.6590,10,2.9,,Turjak, Slovenia
1999_00240,1999-03-05 18:30:24,45.9380,14.8610,10.8,3.0,,Radahova, Slovenia
