﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166506,2024-05-01 11:11:54,45.7348,10.7814,2,2.1,,4 km NNE di Brenzone (Verona)
166130,2024-04-13 18:04:40,45.8217,10.9680,13.52,1.2,,1 km ENE di Brentonico (Trento)
166111,2024-04-13 05:07:14,45.8193,10.9350,9.43,1.5,,2 km O di Brentonico (Trento)
166164,2024-04-12 10:04:20,45.6425,10.7772,39.62,0.8,,4 km ENE di San Zeno di Montagna (Verona)
166064,2024-04-11 03:33:50,45.7375,11.0177,4.53,1.2,,3 km SSE di Ala (Trento)
166044,2024-04-09 01:20:32,45.7173,10.8552,2.37,1.1,,5 km N di Ferrara di Monte Baldo (Verona)
165891,2024-03-31 23:11:36,45.7353,11.0173,1.74,0.8,,3 km SSE di Ala (Trento)
165697,2024-03-25 10:03:16,45.7802,11.0738,8.52,1.1,,3 km O di Vallarsa (Trento)
165308,2024-03-14 16:46:34,45.7683,11.0185,10.08,1.4,,2 km NE di Ala (Trento)
165240,2024-03-13 15:28:10,45.7365,11.0193,6.31,1.5,,3 km SSE di Ala (Trento)
165233,2024-03-13 13:49:01,45.7370,11.0203,5.93,2.1,,3 km SSE di Ala (Trento)
165083,2024-03-04 19:56:07,45.8138,11.0408,10.76,0.9,,6 km SE di Mori (Trento)
164996,2024-02-29 02:33:39,45.5708,10.6115,10.72,1.0,,5 km ENE di Manerba del Garda (Brescia)
164796,2024-02-21 20:50:19,45.7093,10.5853,10.63,0.9,,6 km S di Valvestino (Brescia)
163919,2024-01-30 22:51:12,45.5753,11.1182,4.74,0.8,,1 km NNE di San Mauro di Saline (Verona)
163915,2024-01-30 06:58:31,45.5893,11.1125,9.89,1.2,,2 km SE di Velo Veronese (Verona)
163290,2024-01-15 03:56:05,45.7288,11.0287,4.79,1.2,,4 km SE di Ala (Trento)
163269,2024-01-12 03:27:26,45.7790,10.9615,6.32,0.7,,4 km NO di Ala (Trento)
162908,2023-12-30 07:49:18,45.7262,11.0290,6.45,1.5,,4 km SSE di Ala (Trento)
162900,2023-12-30 05:47:11,45.7295,11.0307,7.97,2.9,,4 km SE di Ala (Trento)
162937,2023-12-29 00:28:14,45.3822,10.8670,0.001,1.0,,3 km SSE di Sommacampagna (Verona)
162864,2023-12-28 16:56:31,45.7270,11.0272,5.74,1.3,,4 km SSE di Ala (Trento)
162834,2023-12-27 18:22:58,45.7272,11.0278,6.37,1.4,,4 km SSE di Ala (Trento)
162730,2023-12-20 16:02:58,45.6038,10.8980,16.12,0.9,,4 km E di Dolce' (Verona)
162670,2023-12-15 12:28:01,45.7875,11.0643,9.87,1.0,,4 km O di Vallarsa (Trento)
162604,2023-12-13 08:49:09,45.7667,10.9912,12.42,1.4,,1 km NO di Ala (Trento)
162615,2023-12-13 04:36:14,45.6292,10.6745,7.73,1.3,,2 km NO di Torri del Benaco (Verona)
162364,2023-11-27 19:33:45,45.7642,11.0282,9.98,1.0,,2 km ENE di Ala (Trento)
162293,2023-11-24 00:00:57,45.7283,11.0093,6.73,1.5,,3 km S di Ala (Trento)
162263,2023-11-21 03:41:51,45.6585,10.6933,7.23,0.7,,4 km SE di Gargnano (Brescia)
162199,2023-11-18 20:02:22,45.6748,10.7703,5.82,1.2,,3 km S di Brenzone (Verona)
162637,2023-11-14 18:44:18,45.7175,10.7827,8.67,1.0,,2 km NE di Brenzone (Verona)
161861,2023-11-04 06:06:39,45.8185,10.9808,11.92,1.4,,2 km E di Brentonico (Trento)
163320,2023-10-31 18:28:22,45.7255,11.0080,3.05,1.1,,4 km S di Ala (Trento)
161627,2023-10-22 14:28:30,45.7800,11.0087,11.19,0.8,,3 km NNE di Ala (Trento)
161304,2023-10-09 19:26:04,45.7615,11.0288,9.4,1.2,,2 km ENE di Ala (Trento)
161034,2023-09-30 06:59:07,45.6618,10.9085,7.98,1.0,,1 km ENE di Brentino Belluno (Verona)
160938,2023-09-25 18:32:08,45.7582,11.0642,7.37,1.6,,5 km E di Ala (Trento)
161558,2023-09-24 12:35:47,45.6578,10.6817,11.62,0.9,,3 km SE di Gargnano (Brescia)
161351,2023-09-17 09:56:46,45.7335,11.0617,6.86,0.7,,5 km ESE di Ala (Trento)
160755,2023-09-17 09:50:26,45.7322,11.0600,5.92,1.2,,5 km ESE di Ala (Trento)
161329,2023-09-16 01:14:51,45.7570,10.9998,9.71,0.6,,0 km O di Ala (Trento)
160734,2023-09-15 15:35:59,45.4833,10.6567,30.89,2.2,,4 km E di Sirmione (Brescia)
161201,2023-09-14 09:58:15,45.5308,10.8460,3.45,1.3,,1 km NE di Sant'Ambrogio di Valpolicella (Verona)
160634,2023-09-12 03:27:51,45.5237,10.7050,33.46,1.9,,3 km SO di Bardolino (Verona)
160466,2023-09-07 16:57:12,45.6970,10.7627,8.42,0.8,,1 km SSO di Brenzone (Verona)
160297,2023-08-31 08:34:29,45.6928,10.7933,3.99,1.4,,3 km ESE di Brenzone (Verona)
160240,2023-08-28 00:58:19,45.6878,10.7640,9.99,0.9,,2 km S di Brenzone (Verona)
164389,2023-08-20 21:23:11,45.7712,11.0590,9.55,0.8,,5 km ENE di Ala (Trento)
164258,2023-08-14 00:13:56,45.6717,10.7487,3.85,0.4,,4 km SSO di Brenzone (Verona)
159959,2023-08-13 20:53:26,45.8087,10.8152,13.01,1.3,,2 km ESE di Limone sul Garda (Brescia)
159153,2023-07-13 05:43:40,45.5413,11.1878,11.22,1.3,,4 km NNE di Tregnago (Verona)
159147,2023-07-12 16:09:59,45.7370,10.7697,6.7,2.0,,4 km N di Brenzone (Verona)
159343,2023-06-09 10:13:06,45.5500,10.8402,13.68,1.2,,3 km N di Sant'Ambrogio di Valpolicella (Verona)
158419,2023-06-03 12:33:19,45.7502,11.1053,9.43,0.9,,4 km SSO di Vallarsa (Trento)
158458,2023-06-03 05:18:30,45.6645,10.6263,10.53,1.2,,3 km SO di Gargnano (Brescia)
158220,2023-05-14 05:02:32,45.6505,10.5342,7.15,1.3,,3 km ENE di Vobarno (Brescia)
157882,2023-05-12 07:07:46,45.6212,10.9457,14.67,2.7,,1 km SO di Sant'Anna d'Alfaedo (Verona)
157939,2023-04-27 06:33:14,45.6335,10.6963,21.42,1.1,,2 km O di San Zeno di Montagna (Verona)
157468,2023-04-21 01:55:53,45.5533,10.5965,19.94,0.8,,3 km E di Manerba del Garda (Brescia)
157367,2023-04-21 01:00:41,45.7290,11.0165,11.4,1.0,,3 km SSE di Ala (Trento)
157152,2023-04-12 20:47:54,45.8210,10.9433,13.73,1.0,,1 km ONO di Brentonico (Trento)
157160,2023-04-12 03:18:48,45.5498,10.5243,9.3,1.1,,1 km E di Polpenazze del Garda (Brescia)
157518,2023-04-01 21:08:16,45.7808,11.0372,10.33,0.9,,4 km NE di Ala (Trento)
156842,2023-03-31 16:16:34,45.6909,10.5537,12,1.0,,7 km NE di Vobarno (Brescia)
156786,2023-03-29 16:55:18,45.5802,10.5118,22.88,1.5,,1 km N di Puegnago sul Garda (Brescia)
157258,2023-03-18 06:34:38,45.6418,10.7243,17,1.1,,1 km N di San Zeno di Montagna (Verona)
156420,2023-03-11 22:01:25,45.6278,10.6467,11.81,1.4,,3 km ESE di Toscolano-Maderno (Brescia)
156023,2023-02-22 15:34:23,45.6262,10.6778,18.29,1.3,,2 km NO di Torri del Benaco (Verona)
156058,2023-02-22 11:33:03,45.5410,10.8205,9.95,1.2,,2 km NNO di Sant'Ambrogio di Valpolicella (Verona)
156056,2023-02-21 14:01:38,45.5505,10.8150,9.22,1.4,,2 km S di Rivoli Veronese (Verona)
155931,2023-02-17 18:54:24,45.6742,10.6728,17.08,1.3,,2 km ESE di Gargnano (Brescia)
156082,2023-02-11 05:05:35,45.6772,10.7097,8.32,0.7,,4 km E di Gargnano (Brescia)
155639,2023-02-09 06:31:14,45.6777,10.7133,7.72,1.0,,5 km E di Gargnano (Brescia)
155579,2023-02-08 21:42:51,45.7240,10.7637,7.82,0.8,,2 km N di Brenzone (Verona)
155806,2023-01-29 14:04:44,45.7745,10.9927,12.14,1.2,,2 km NNO di Ala (Trento)
155732,2023-01-25 03:47:39,45.7243,10.5643,8.74,0.9,,4 km SSE di Capovalle (Brescia)
155616,2023-01-16 00:10:20,45.6807,10.7167,6.75,1.0,,5 km SO di Brenzone (Verona)
155604,2023-01-15 20:39:06,45.6647,10.7927,2.24,0.5,,5 km OSO di Ferrara di Monte Baldo (Verona)
154882,2023-01-15 20:07:05,45.6652,10.7975,4.72,0.8,,5 km OSO di Ferrara di Monte Baldo (Verona)
154834,2023-01-12 09:18:45,45.7352,11.0398,7.24,1.6,,4 km SE di Ala (Trento)
154798,2023-01-10 10:06:36,45.6573,10.7278,8.16,1.5,,3 km N di San Zeno di Montagna (Verona)
154489,2022-12-31 18:15:19,45.8052,10.9440,12.86,1.0,,2 km SO di Brentonico (Trento)
154471,2022-12-31 09:10:34,45.6708,10.7135,7.88,1.3,,5 km N di San Zeno di Montagna (Verona)
154457,2022-12-30 19:21:37,45.7730,11.0260,10.42,1.3,,3 km NE di Ala (Trento)
154162,2022-12-13 10:10:12,45.6783,10.8465,44.53,1.0,,1 km ONO di Ferrara di Monte Baldo (Verona)
153973,2022-12-03 06:23:47,45.5052,11.1592,18.61,1.4,,1 km SO di Tregnago (Verona)
153757,2022-12-03 04:41:08,45.4610,11.1772,16.31,2.3,,1 km SO di Illasi (Verona)
153658,2022-11-25 00:54:16,45.7808,10.9762,13.52,0.8,,3 km NO di Ala (Trento)
153441,2022-11-23 05:05:28,45.7208,10.7663,7.27,0.9,,2 km N di Brenzone (Verona)
153440,2022-11-23 04:37:40,45.7255,10.7642,5.91,1.2,,2 km N di Brenzone (Verona)
153211,2022-11-15 08:33:14,45.7288,11.0302,7.95,1.3,,4 km SE di Ala (Trento)
152880,2022-11-07 11:18:30,45.5782,10.9677,9.68,1.2,,5 km ENE di Marano di Valpolicella (Verona)
152763,2022-11-01 14:27:10,45.8383,10.8643,2.51,1.2,,5 km SSO di Nago-Torbole (Trento)
152636,2022-10-29 05:07:04,45.5123,10.4970,9.01,1.5,,1 km NO di Padenghe sul Garda (Brescia)
152493,2022-10-23 13:21:10,45.7707,10.6303,10.84,0.9,,2 km SE di Magasa (Brescia)
152573,2022-10-23 10:50:38,45.7645,11.0087,11.28,0.9,,1 km NE di Ala (Trento)
152531,2022-10-20 16:49:07,45.7820,10.9700,11.27,1.0,,4 km NO di Ala (Trento)
152331,2022-10-15 05:55:47,45.7868,11.0737,12.34,1.3,,3 km O di Vallarsa (Trento)
152271,2022-10-12 02:48:08,45.7810,11.0490,10.36,0.8,,5 km NE di Ala (Trento)
151960,2022-09-27 17:18:09,45.7490,10.5570,4.65,1.7,,1 km ESE di Capovalle (Brescia)
151931,2022-09-26 09:59:05,45.7450,10.9607,11.09,1.0,,2 km NE di Avio (Trento)
151819,2022-09-20 22:08:56,45.8277,10.8363,3.79,0.4,,4 km ENE di Limone sul Garda (Brescia)
151778,2022-09-18 09:49:14,45.6805,10.6993,7,1.2,,3 km E di Gargnano (Brescia)
151692,2022-09-18 04:26:59,45.7035,10.7058,4.7,1.4,,4 km SSO di Tignale (Brescia)
151776,2022-09-18 03:07:34,45.6880,10.6955,4.83,0.9,,3 km ENE di Gargnano (Brescia)
151690,2022-09-18 03:00:34,45.7028,10.7070,4.9,2.1,,4 km SSO di Tignale (Brescia)
151638,2022-09-16 08:12:03,45.8208,10.8503,2.29,1.4,,5 km E di Limone sul Garda (Brescia)
151444,2022-09-05 02:18:22,45.7880,10.9930,10.52,0.9,,3 km N di Ala (Trento)
151209,2022-08-29 11:00:22,45.7157,11.0100,4.79,0.8,,5 km S di Ala (Trento)
151101,2022-08-24 17:10:24,45.7862,11.0020,13.23,1.4,,3 km N di Ala (Trento)
151074,2022-08-22 17:47:28,45.7815,11.0037,11.24,0.8,,3 km N di Ala (Trento)
151011,2022-08-20 07:49:59,45.7847,11.0472,11.68,1.6,,5 km NE di Ala (Trento)
150984,2022-08-17 19:59:15,45.6203,11.1762,13.56,2.0,,3 km ENE di Selva di Progno (Verona)
150916,2022-08-15 05:52:17,45.6966,10.8972,0,0.9,,4 km NE di Ferrara di Monte Baldo (Verona)
150752,2022-08-07 10:42:47,45.5902,10.5907,7.22,2.0,,3 km ENE di San Felice del Benaco (Brescia)
150345,2022-07-23 09:52:41,45.6997,10.9520,11.29,1.9,,4 km SSE di Avio (Trento)
150205,2022-07-18 00:15:22,45.7622,10.6763,7.19,1.0,,4 km NO di Tignale (Brescia)
150064,2022-07-12 06:40:54,45.7638,10.6662,8.54,1.7,,4 km ESE di Magasa (Brescia)
149549,2022-06-17 19:30:09,45.7640,11.0175,9.61,1.1,,1 km ENE di Ala (Trento)
149176,2022-06-02 20:48:03,45.8443,10.9353,15.23,0.9,,3 km NNO di Brentonico (Trento)
148833,2022-05-17 04:44:52,45.7490,11.1053,7.88,1.2,,4 km SSO di Vallarsa (Trento)
148597,2022-05-07 19:29:07,45.7198,10.8910,4.21,1.6,,4 km OSO di Avio (Trento)
147919,2022-04-10 08:25:43,45.7060,10.7107,8,2.4,,4 km SSO di Tignale (Brescia)
147547,2022-03-26 09:52:00,45.7047,10.9015,6.37,1.2,,4 km SO di Avio (Trento)
147390,2022-03-20 09:36:25,45.8385,10.9542,15.17,0.8,,2 km N di Brentonico (Trento)
147206,2022-03-11 01:01:59,45.7832,10.9975,10.69,1.5,,3 km N di Ala (Trento)
147170,2022-03-08 14:52:44,45.6890,11.0395,7,1.6,,6 km NNE di Erbezzo (Verona)
146934,2022-02-26 01:22:46,45.5863,10.6078,11.36,2.1,,5 km E di San Felice del Benaco (Brescia)
146858,2022-02-23 22:16:17,45.6933,10.9988,8.65,1.2,,6 km N di Erbezzo (Verona)
145185,2021-12-22 00:38:39,45.6610,11.0433,7.57,1.0,,4 km NE di Erbezzo (Verona)
145008,2021-12-14 13:25:35,45.6882,10.5795,9.87,1.5,,6 km O di Gargnano (Brescia)
144971,2021-12-12 17:01:56,45.6878,10.9808,10.09,1.3,,6 km NNO di Erbezzo (Verona)
144531,2021-11-17 07:54:19,45.6385,10.6620,12.18,2.9,,4 km NO di Torri del Benaco (Verona)
157110,2021-11-11 10:44:41,45.5478,10.4992,12.09,1.2,,1 km OSO di Polpenazze del Garda (Brescia)
143441,2021-09-28 19:05:38,45.7703,11.0303,9.09,2.8,,3 km ENE di Ala (Trento)
143428,2021-09-27 23:52:37,45.7543,11.0293,9.49,0.5,,2 km E di Ala (Trento)
143426,2021-09-27 00:53:21,45.7632,11.0223,9.53,0.5,,2 km ENE di Ala (Trento)
143363,2021-09-26 22:49:17,45.7643,11.0367,9.87,0.7,,3 km ENE di Ala (Trento)
143368,2021-09-24 07:10:10,45.6862,10.5255,8.95,1.0,,5 km NNE di Vobarno (Brescia)
143287,2021-09-23 23:20:15,45.7627,11.0323,10.73,1.2,,2 km ENE di Ala (Trento)
143283,2021-09-23 20:41:41,45.7683,11.0298,9.94,2.3,,3 km ENE di Ala (Trento)
142973,2021-09-15 01:51:12,45.7390,11.0295,6.22,0.9,,3 km SE di Ala (Trento)
142893,2021-09-11 01:17:25,45.8448,10.9263,14.1,0.4,,4 km NO di Brentonico (Trento)
142732,2021-09-07 07:03:50,45.7618,11.0923,7.77,0.5,,3 km SO di Vallarsa (Trento)
142642,2021-09-06 07:32:08,45.7817,10.9872,10.82,1.1,,3 km NNO di Ala (Trento)
142523,2021-08-29 19:23:55,45.7465,11.0592,6.08,0.4,,5 km ESE di Ala (Trento)
142417,2021-08-27 08:12:07,45.7498,11.0598,6.58,1.0,,5 km E di Ala (Trento)
142423,2021-08-16 05:09:31,45.5638,10.5407,13.28,0.7,,2 km NO di Manerba del Garda (Brescia)
142424,2021-08-15 13:54:49,45.7357,10.8855,5.31,0.9,,4 km O di Avio (Trento)
142999,2021-08-13 21:37:51,45.7380,11.1413,8.34,0.6,,5 km SSE di Vallarsa (Trento)
142936,2021-08-10 22:31:21,45.7345,10.5375,1.53,0.9,,2 km SSO di Capovalle (Brescia)
142825,2021-08-09 13:47:47,45.7715,11.0172,11.98,0.6,,2 km NE di Ala (Trento)
142824,2021-08-09 07:38:04,45.8375,10.8485,3.1,0.7,,5 km ENE di Limone sul Garda (Brescia)
141906,2021-08-07 06:47:58,45.7247,11.0085,7.14,1.0,,4 km S di Ala (Trento)
141905,2021-08-07 05:00:15,45.7230,11.0108,7.13,1.2,,4 km S di Ala (Trento)
142794,2021-08-07 04:43:33,45.7233,11.0127,5.65,0.6,,4 km SSE di Ala (Trento)
141885,2021-08-06 13:38:56,45.7267,11.0462,4.6,0.9,,5 km SE di Ala (Trento)
142700,2021-08-03 02:08:00,45.7462,10.8228,7.4,0.6,,2 km SSE di Malcesine (Verona)
141634,2021-07-27 21:11:25,45.7653,11.0733,6.94,1.0,,4 km OSO di Vallarsa (Trento)
141600,2021-07-25 10:32:47,45.7700,11.0120,9.35,0.9,,2 km NNE di Ala (Trento)
141457,2021-07-21 05:16:06,45.7628,11.0902,9.95,1.5,,3 km SO di Vallarsa (Trento)
141204,2021-07-02 14:16:02,45.7500,10.5852,10.14,0.9,,1 km SO di Valvestino (Brescia)
141064,2021-07-02 05:23:32,45.7883,10.9888,11.45,1.8,,4 km NNO di Ala (Trento)
140900,2021-06-23 03:54:36,45.8298,10.9845,15.79,0.7,,2 km SSE di Mori (Trento)
140875,2021-06-20 16:09:05,45.8245,10.8658,12.61,0.2,,6 km ENE di Limone sul Garda (Brescia)
140667,2021-06-09 15:36:08,45.5573,10.8372,8.67,0.9,,2 km SE di Rivoli Veronese (Verona)
140653,2021-06-05 02:24:58,45.8308,10.9108,13.66,0.2,,4 km ONO di Brentonico (Trento)
140637,2021-06-03 21:40:57,45.6395,11.1447,5.69,0.4,,3 km N di Selva di Progno (Verona)
140370,2021-05-26 18:04:59,45.7965,10.8765,5.64,0.5,,6 km NE di Malcesine (Verona)
140262,2021-05-20 21:06:13,45.7898,10.5947,1.08,0.7,,2 km ONO di Magasa (Brescia)
140233,2021-05-18 23:16:16,45.8057,11.0413,10.97,1.2,,6 km NNE di Ala (Trento)
140151,2021-05-15 19:02:28,45.7610,11.0880,8.91,1.2,,3 km SO di Vallarsa (Trento)
140003,2021-05-11 05:36:52,45.7582,11.0878,6.85,1.1,,4 km SO di Vallarsa (Trento)
140008,2021-05-10 09:14:51,45.7592,11.0893,8.1,0.7,,3 km SO di Vallarsa (Trento)
140006,2021-05-10 03:57:00,45.6158,10.5683,6.7,1.0,,1 km SSE di Gardone Riviera (Brescia)
139921,2021-05-05 15:02:54,45.7583,11.0893,8.49,1.4,,3 km SO di Vallarsa (Trento)
139859,2021-04-30 02:01:32,45.7475,11.0532,7.21,0.5,,4 km ESE di Ala (Trento)
139737,2021-04-25 18:38:01,45.7970,11.0330,11.88,0.6,,5 km NNE di Ala (Trento)
139639,2021-04-21 23:26:48,45.4850,10.8412,21.76,0.9,,1 km NNO di Bussolengo (Verona)
139565,2021-04-20 06:31:42,45.7475,11.0560,5.23,1.1,,4 km ESE di Ala (Trento)
139511,2021-04-18 23:00:27,45.7832,10.9865,10.72,1.3,,3 km NNO di Ala (Trento)
139532,2021-04-18 03:21:20,45.7540,10.6613,10.01,0.7,,5 km SE di Magasa (Brescia)
139380,2021-04-11 13:53:48,45.7328,10.8022,6.46,0.5,,4 km S di Malcesine (Verona)
139379,2021-04-09 18:34:53,45.7100,10.7648,5.61,0.9,,1 km N di Brenzone (Verona)
139266,2021-04-07 09:56:19,45.5858,10.5485,10.28,1.5,,0 km NNE di San Felice del Benaco (Brescia)
139105,2021-04-01 16:55:44,45.7673,11.0215,10.68,1.2,,2 km NE di Ala (Trento)
138835,2021-03-24 00:34:50,45.4520,11.1463,6.94,1.7,,2 km NE di Lavagno (Verona)
138821,2021-03-22 05:38:19,45.6463,10.7010,6.62,1.1,,3 km NO di San Zeno di Montagna (Verona)
138823,2021-03-22 05:09:46,45.7577,10.5750,1.49,0.8,,2 km O di Valvestino (Brescia)
138643,2021-03-16 22:19:49,45.7677,11.0857,9.88,2.0,,3 km OSO di Vallarsa (Trento)
138608,2021-03-15 10:14:45,45.7612,11.0887,10.51,1.4,,3 km SO di Vallarsa (Trento)
138198,2021-03-03 20:28:54,45.7873,10.9860,10.25,1.3,,4 km NNO di Ala (Trento)
138056,2021-03-02 03:12:08,45.7607,11.0863,9.01,0.9,,3 km SO di Vallarsa (Trento)
138005,2021-02-28 05:35:00,45.7988,10.8263,5.37,1.0,,3 km ESE di Limone sul Garda (Brescia)
138051,2021-02-26 15:16:22,45.7782,10.9953,10.86,0.9,,2 km NNO di Ala (Trento)
137888,2021-02-24 01:57:01,45.7848,10.9963,9.96,0.9,,3 km N di Ala (Trento)
137911,2021-02-23 22:44:02,45.7972,11.0002,9.06,0.4,,4 km ESE di Brentonico (Trento)
137883,2021-02-23 21:19:42,45.7758,11.0043,7.8,1.0,,2 km N di Ala (Trento)
137910,2021-02-23 20:21:58,45.7787,11.0138,7.92,0.6,,3 km NNE di Ala (Trento)
137863,2021-02-22 23:15:48,45.8160,11.0020,8.22,0.2,,4 km E di Brentonico (Trento)
137856,2021-02-22 22:51:10,45.7778,10.9973,9.83,1.2,,2 km N di Ala (Trento)
137864,2021-02-22 18:41:52,45.7930,11.0105,8.14,0.4,,4 km N di Ala (Trento)
137855,2021-02-22 17:38:53,45.7867,10.9917,10.5,1.4,,3 km NNO di Ala (Trento)
137865,2021-02-22 14:48:51,45.7960,11.0023,8.53,0.6,,4 km N di Ala (Trento)
137845,2021-02-22 13:30:07,45.7855,10.9843,10.65,2.3,,3 km NNO di Ala (Trento)
137866,2021-02-22 13:06:37,45.7872,10.9905,9.88,0.8,,3 km NNO di Ala (Trento)
137838,2021-02-22 12:41:00,45.7817,10.9922,10.24,2.3,,3 km NNO di Ala (Trento)
137867,2021-02-22 12:12:57,45.7773,10.9808,11.88,0.7,,3 km NO di Ala (Trento)
137829,2021-02-22 12:04:06,45.7848,10.9855,11.48,3.6,,3 km NNO di Ala (Trento)
137371,2021-02-10 21:31:34,45.8223,11.0173,12.28,1.1,,4 km SE di Mori (Trento)
137331,2021-02-09 10:14:39,45.5275,10.8043,8.33,1.0,,3 km O di Sant'Ambrogio di Valpolicella (Verona)
137237,2021-02-03 15:26:51,45.5813,10.5043,6.77,1.9,,2 km NNO di Puegnago sul Garda (Brescia)
137203,2021-02-02 17:38:46,45.7600,11.0050,9.94,1.1,,0 km NE di Ala (Trento)
136881,2021-01-04 12:35:35,45.5420,10.8197,8.52,0.9,,2 km NNO di Sant'Ambrogio di Valpolicella (Verona)
136882,2021-01-04 11:05:29,45.7468,11.0973,1.75,0.2,,4 km SSO di Vallarsa (Trento)
135391,2020-12-25 05:04:12,45.7540,11.0580,8.01,1.1,,4 km E di Ala (Trento)
135376,2020-12-23 22:11:09,45.6052,10.6462,10.09,1.7,,4 km OSO di Torri del Benaco (Verona)
136664,2020-12-21 05:05:51,45.7492,11.0598,5.8,0.8,,5 km E di Ala (Trento)
135156,2020-12-13 18:52:26,45.7752,11.0132,11.34,1.1,,2 km NNE di Ala (Trento)
135073,2020-12-09 05:15:59,45.7493,11.0597,6.69,1.4,,5 km E di Ala (Trento)
135019,2020-12-03 14:00:07,45.7667,10.9005,14.37,1.2,,5 km NO di Avio (Trento)
135032,2020-12-03 08:54:57,45.5502,10.8122,10.85,1.1,,2 km S di Rivoli Veronese (Verona)
134995,2020-11-30 15:09:15,45.7770,10.6043,6.54,0.8,,1 km OSO di Magasa (Brescia)
134956,2020-11-24 01:22:24,45.7343,10.7887,7.06,0.9,,4 km SSO di Malcesine (Verona)
134864,2020-11-23 05:23:02,45.7372,11.0285,7.8,0.7,,3 km SE di Ala (Trento)
134961,2020-11-21 16:22:53,45.6070,10.6632,8.41,1.0,,2 km OSO di Torri del Benaco (Verona)
134966,2020-11-19 04:45:10,45.7082,11.0695,4.23,0.9,,8 km SE di Ala (Trento)
134802,2020-11-14 00:17:40,45.7283,11.0482,9.14,0.5,,5 km SE di Ala (Trento)
134681,2020-11-11 21:01:57,45.5615,10.9908,9.57,1.0,,4 km OSO di Cerro Veronese (Verona)
134491,2020-11-02 07:04:14,45.7050,10.5337,6.84,1.7,,5 km S di Capovalle (Brescia)
134413,2020-10-29 17:29:48,45.6393,10.6707,11.2,1.0,,3 km NNO di Torri del Benaco (Verona)
134387,2020-10-28 16:49:57,45.7258,10.7708,5.68,1.1,,2 km N di Brenzone (Verona)
134369,2020-10-25 08:01:57,45.7512,11.1012,7.78,0.4,,4 km SSO di Vallarsa (Trento)
134275,2020-10-22 04:52:03,45.7722,11.0393,11.35,0.7,,3 km ENE di Ala (Trento)
134137,2020-10-17 01:21:01,45.7770,10.5930,2.45,0.8,,2 km OSO di Magasa (Brescia)
133951,2020-10-06 09:13:48,45.7770,10.6017,2.46,1.2,,1 km OSO di Magasa (Brescia)
133930,2020-10-03 22:42:37,45.5995,10.6683,4.02,0.8,,2 km SO di Torri del Benaco (Verona)
133926,2020-10-02 00:29:01,45.7290,11.0238,8.18,0.8,,4 km SSE di Ala (Trento)
133893,2020-10-01 09:11:55,45.5432,11.0488,16.36,1.5,,3 km S di Cerro Veronese (Verona)
133892,2020-10-01 07:21:15,45.7770,10.5870,3.92,0.4,,2 km NNO di Valvestino (Brescia)
133793,2020-09-26 11:43:22,45.7695,10.9840,11.15,1.4,,2 km NO di Ala (Trento)
133711,2020-09-19 16:36:53,45.7540,10.7252,7.92,0.7,,2 km N di Tignale (Brescia)
133614,2020-09-16 09:16:27,45.7498,11.0995,6.11,1.3,,4 km SSO di Vallarsa (Trento)
133591,2020-09-13 20:44:19,45.7152,10.7673,6.31,0.5,,1 km N di Brenzone (Verona)
133611,2020-09-13 20:38:09,45.7255,10.7805,6.8,0.3,,3 km NNE di Brenzone (Verona)
133613,2020-09-13 20:36:24,45.7113,10.7637,7.01,0.7,,1 km NNO di Brenzone (Verona)
133494,2020-09-10 01:27:52,45.7883,11.0077,9.99,1.1,,3 km N di Ala (Trento)
133488,2020-09-08 18:19:08,45.7303,10.6028,11.06,0.8,,3 km S di Valvestino (Brescia)
133340,2020-09-01 09:38:20,45.5748,11.0252,13.85,1.5,,1 km O di Cerro Veronese (Verona)
133191,2020-08-28 05:32:56,45.7770,10.6868,12.3,2.9,,5 km NNO di Tignale (Brescia)
133203,2020-08-27 11:30:49,45.6940,10.9140,12.26,0.7,,5 km NNE di Brentino Belluno (Verona)
133148,2020-08-26 20:16:19,45.7760,11.0175,10.09,0.9,,2 km NNE di Ala (Trento)
133147,2020-08-26 20:14:05,45.7687,11.0272,9.36,1.1,,2 km ENE di Ala (Trento)
133099,2020-08-25 17:08:44,45.7890,11.0110,9.7,0.8,,4 km NNE di Ala (Trento)
132948,2020-08-19 16:34:53,45.7895,11.0123,9.92,1.5,,4 km NNE di Ala (Trento)
133078,2020-08-19 00:11:02,45.8077,10.8395,6.06,0.9,,4 km E di Limone sul Garda (Brescia)
133079,2020-08-18 10:20:06,45.8088,10.8357,5.8,0.9,,3 km E di Limone sul Garda (Brescia)
132910,2020-08-18 08:46:15,45.7442,10.5572,1.48,1.2,,1 km SE di Capovalle (Brescia)
133090,2020-08-14 02:12:40,45.8288,10.7605,10.97,0.9,,3 km NO di Limone sul Garda (Brescia)
132807,2020-08-13 23:51:11,45.8272,10.7002,7.4,0.8,,7 km SSE di Tiarno di Sopra (Trento)
133223,2020-08-06 02:07:21,45.7343,10.7945,6.48,0.9,,3 km SSO di Malcesine (Verona)
133224,2020-08-05 22:54:09,45.7617,11.0802,6.83,0.5,,4 km SO di Vallarsa (Trento)
133225,2020-08-05 08:22:29,45.7312,10.7988,7.38,0.9,,4 km SSO di Malcesine (Verona)
