﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
159409,2023-07-26 12:06:38,45.2627,11.0782,12.44,2.2,,2 km NNO di Salizzole (Verona)
158647,2023-06-13 17:16:57,45.1462,10.8310,18.89,2.3,,2 km SSO di San Giorgio di Mantova (Mantova)
157907,2023-05-14 21:41:47,45.1232,10.9665,13.95,1.9,,2 km SE di Roncoferraro (Mantova)
155698,2023-01-21 11:28:07,44.9138,11.0762,7.5,1.8,,3 km NNE di Mirandola (Modena)
150584,2022-08-01 03:46:29,45.2337,11.0292,15.72,1.8,,4 km ENE di Sorga' (Verona)
149661,2022-06-23 03:02:53,44.9376,10.9767,4,2.2,,3 km N di Concordia sulla Secchia (Modena)
148834,2022-05-17 05:05:14,44.9882,11.1422,43.79,2.2,,2 km NE di Poggio Rusco (Mantova)
148135,2022-04-19 22:07:12,44.8858,11.0530,10.55,2.0,,1 km O di Mirandola (Modena)
147569,2022-03-27 03:05:46,44.8787,11.0183,17.67,2.0,,2 km SE di San Possidonio (Modena)
147075,2022-03-03 22:09:34,45.2483,10.8398,19.71,1.5,,6 km NO di Castelbelforte (Mantova)
146589,2022-02-12 18:46:42,44.8976,10.9779,14,2.1,,2 km ONO di San Possidonio (Modena)
144339,2021-11-06 23:29:10,45.0150,10.8047,18,1.8,,4 km SE di Motteggiana (Mantova)
140840,2021-06-21 00:12:33,45.0572,10.7800,22.07,2.0,,3 km ENE di Borgoforte (Mantova)
138057,2021-03-02 13:18:44,45.0185,11.0972,37.01,2.2,,2 km SSO di Pieve di Coriano (Mantova)
137999,2021-02-27 22:50:25,44.9915,10.8052,20.02,2.1,,4 km O di Pegognaga (Mantova)
137812,2021-02-21 13:06:33,45.3157,11.0592,10.29,1.4,,6 km ESE di Buttapietra (Verona)
137316,2021-02-08 16:46:38,45.2137,10.9862,17.27,2.1,,1 km E di Sorga' (Verona)
137077,2021-01-28 08:44:43,45.2177,10.7417,17.72,1.4,,1 km OSO di Marmirolo (Mantova)
136989,2021-01-22 04:14:27,45.2240,11.0713,18.97,1.3,,3 km SSO di Salizzole (Verona)
136772,2021-01-17 23:01:40,45.2203,10.7865,14.95,2.4,,2 km E di Marmirolo (Mantova)
136559,2021-01-11 20:44:39,45.2410,11.0237,9.16,1.6,,4 km SSE di Isola della Scala (Verona)
136306,2021-01-04 21:12:15,45.2268,10.7790,19.13,2.1,,2 km ENE di Marmirolo (Mantova)
136081,2021-01-01 03:59:14,45.2500,11.0967,15.57,1.8,,1 km NE di Salizzole (Verona)
135862,2020-12-30 15:26:19,45.2403,11.0425,14.68,2.3,,4 km O di Salizzole (Verona)
135589,2020-12-29 14:36:57,45.2400,11.0437,13.95,4.4,,4 km O di Salizzole (Verona)
135569,2020-12-29 13:44:51,45.2298,11.0547,7.83,2.8,,3 km OSO di Salizzole (Verona)
135552,2020-12-29 13:02:40,45.2383,11.0435,17.16,3.4,,3 km ONO di Salizzole (Verona)
128815,2020-03-05 05:00:09,44.8968,10.9214,4,1.9,,2 km ENE di Novi di Modena (Modena)
127379,2019-12-27 20:44:08,45.3167,10.9558,22.58,1.5,,1 km E di Vigasio (Verona)
127378,2019-12-27 20:42:46,45.3268,10.9672,21.33,1.8,,2 km ENE di Vigasio (Verona)
127301,2019-12-24 20:24:41,45.3150,10.9247,16.68,1.5,,1 km O di Vigasio (Verona)
126924,2019-12-07 05:53:47,45.3245,10.9613,13.7,1.5,,2 km ENE di Vigasio (Verona)
126910,2019-12-07 02:30:00,45.3243,10.9753,6.55,3.3,,3 km SO di Buttapietra (Verona)
126403,2019-11-20 16:09:53,45.2535,11.1743,19.54,1.6,,4 km E di Bovolone (Verona)
126400,2019-11-20 16:06:48,45.2635,11.1647,18.88,2.6,,3 km ENE di Bovolone (Verona)
2018_02212,2018-12-29 16:35:39,44.9110,10.9230,15.1,2.3,,Novi Di Modena, Emilia
2018_01528,2018-08-21 01:07:08,44.8560,10.7610,16,2.4,,Novellara, Emilia
2017_01913,2017-11-23 01:44:49,45.0880,10.8840,20,1.5,,Bagnolo S.Vito, Lombardia
2017_01716,2017-10-09 00:04:40,44.8560,10.8800,19.5,2.4,,Novi Di Modena, Emilia
2017_01340,2017-08-11 07:25:24,44.9000,11.1150,3.7,2.6,,S.Felice Sul Panaro, Emilia
2017_00726,2017-04-20 01:11:47,44.9530,11.1000,23,2.8,,Poggio Rusco, Lombardia
2016_01003,2016-06-17 02:01:12,44.8740,11.0650,7,2.2,,Mirandola, Emilia
2016_00862,2016-05-24 07:14:31,44.9220,10.8280,16.9,2.2,,Gonzaga, Lombardia
2016_00785,2016-05-11 07:34:40,45.3030,10.7570,20.9,1.3,,Roverbella, Lombardia
2016_00335,2016-02-29 18:51:10,44.9450,11.1340,14.2,2.4,,Poggio Rusco, Lombardia
2016_00324,2016-02-25 21:44:51,44.9350,11.1640,11.3,2.3,,Poggio Rusco, Lombardia
2016_00323,2016-02-25 20:55:16,44.9690,11.1310,12.1,3.5,,Poggio Rusco, Lombardia
2015_01847,2015-10-03 02:56:20,45.1200,10.9840,16.4,2.5,,Villimpenta, Lombardia
2015_01694,2015-09-04 22:23:03,45.2220,11.1330,13.9,1.4,,Sanguinetto, Veneto
2015_00237,2015-02-15 22:35:05,44.8730,10.8640,17.9,2.6,,Novi Di Modena, Emilia
2013_01396,2013-10-25 12:24:39,44.9750,11.1190,12.5,2.2,,Poggio Rusco, Lombardia
2013_01242,2013-09-21 02:44:32,44.9900,10.7710,17.1,2.2,,Gonzaga, Lombardia
2013_01144,2013-09-05 20:51:37,44.9500,10.7300,24.1,1.9,,Gonzaga, Lombardia
2013_00886,2013-07-12 19:31:57,44.8920,11.1060,13.5,2.4,,S.Felice Sul Panaro, Emilia
2013_00702,2013-06-13 07:29:38,44.8640,10.9060,16.7,3.0,,Novi Di Modena, Emilia
2013_00635,2013-05-30 01:49:23,44.8790,10.8030,13.1,3.0,,Novellara, Emilia
2013_00502,2013-04-25 23:38:17,44.8740,10.9920,16.4,2.9,,Mirandola, Emilia
2013_00501,2013-04-25 21:13:53,44.8960,11.0460,14.9,2.7,,Mirandola, Emilia
2013_00498,2013-04-25 02:55:03,44.9010,11.0410,13.9,2.6,,Mirandola, Emilia
2013_00481,2013-04-21 22:56:28,44.9210,11.1420,13,2.7,,Poggio Rusco, Lombardia
2012_01909,2012-12-13 20:41:01,44.8580,10.8580,15.7,2.2,,Novi Di Modena, Emilia
2012_01650,2012-09-12 03:03:09,44.8710,10.9540,15.2,3.0,,Mirandola, Emilia
2012_01620,2012-09-02 12:08:22,44.9220,10.8190,11.1,2.9,,Gonzaga, Lombardia
2012_01617,2012-09-01 06:01:59,44.8940,10.8350,15.2,2.5,,Novi Di Modena, Emilia
2012_01607,2012-08-24 22:02:19,44.8740,10.9510,15.9,2.2,,Novi Di Modena, Emilia
2012_01604,2012-08-24 19:17:34,44.8670,10.9920,25.3,2.2,,Mirandola, Emilia
2012_01555,2012-07-23 00:14:16,44.8500,10.8310,14.9,2.8,,Novi Di Modena, Emilia
2012_01552,2012-07-22 07:05:17,44.8980,11.0170,15.2,2.7,,Mirandola, Emilia
2012_01547,2012-07-19 02:18:32,44.8920,11.0860,10.9,2.3,,S.Felice Sul Panaro, Emilia
2012_01538,2012-07-16 07:15:49,44.8510,10.8840,14.4,3.1,,Novi Di Modena, Emilia
2012_01537,2012-07-16 01:00:08,44.8670,10.8480,14.6,3.0,,Novi Di Modena, Emilia
2012_01535,2012-07-14 22:29:26,44.8860,10.8700,16.3,3.1,,Novi Di Modena, Emilia
2012_01529,2012-07-13 00:23:23,44.9010,11.0540,15.2,2.2,,Mirandola, Emilia
2012_01495,2012-06-28 23:42:18,44.8910,11.0820,12.4,2.6,,S.Felice Sul Panaro, Emilia
2012_01483,2012-06-25 08:16:15,44.9270,10.9920,17,2.2,,Schivenoglia, Lombardia
2012_01472,2012-06-23 05:59:07,44.8760,11.0560,15.7,2.8,,Mirandola, Emilia
2012_01468,2012-06-23 00:58:14,44.8710,10.9760,16,2.2,,Mirandola, Emilia
2012_01466,2012-06-22 21:30:52,44.8670,11.0540,17.3,2.6,,Mirandola, Emilia
