﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166099,2024-04-12 12:55:19,45.0627,11.3680,13.99,2.3,,5 km N di Ceneselli (Rovigo)
165460,2024-03-19 14:51:59,45.0698,11.3698,13.23,1.7,,6 km SSO di Castagnaro (Verona)
164615,2024-02-17 13:16:57,45.0438,11.3813,15.27,1.9,,4 km NNE di Ceneselli (Rovigo)
163987,2024-02-04 00:29:31,45.0052,11.3747,17.25,1.9,,1 km SSE di Ceneselli (Rovigo)
163526,2024-01-21 14:20:30,45.1030,11.3883,10.1,1.8,,2 km SO di Castagnaro (Verona)
163294,2024-01-15 08:44:04,45.0307,11.3582,11.89,2.3,,2 km NNO di Ceneselli (Rovigo)
163264,2024-01-13 05:31:46,45.0560,11.3190,16.52,1.5,,4 km NE di Castelnovo Bariano (Rovigo)
164391,2023-12-29 18:42:51,45.0775,11.3485,16.13,1.3,,7 km SO di Castagnaro (Verona)
162639,2023-12-14 20:57:59,45.1110,11.3870,12.35,1.5,,2 km OSO di Castagnaro (Verona)
162614,2023-12-14 03:40:56,45.0507,11.3785,13.67,1.7,,4 km N di Ceneselli (Rovigo)
162610,2023-12-13 23:56:45,45.0075,11.3307,16.44,1.9,,2 km SE di Castelmassa (Rovigo)
162532,2023-12-09 14:20:22,45.0217,11.4225,5.89,1.8,,3 km OSO di Trecenta (Rovigo)
162421,2023-12-01 08:51:52,45.2707,11.6053,20.58,1.5,,3 km SO di Lozzo Atestino (Padova)
162234,2023-11-14 23:45:13,45.0913,11.3648,19.88,1.5,,5 km SO di Castagnaro (Verona)
162100,2023-11-12 02:35:10,45.0507,11.3583,10.86,1.9,,4 km NNO di Ceneselli (Rovigo)
162095,2023-11-11 22:02:13,45.0327,11.3767,13.73,2.2,,2 km NNE di Ceneselli (Rovigo)
161823,2023-11-02 04:07:05,45.0598,11.3430,13.33,2.1,,5 km NNE di Castelmassa (Rovigo)
163308,2023-10-29 03:32:55,45.0920,11.3713,13.51,1.3,,4 km SO di Castagnaro (Verona)
161754,2023-10-28 15:35:09,44.9823,11.3383,22.05,2.5,,1 km ONO di Felonica (Mantova)
161747,2023-10-28 15:29:23,45.0083,11.3597,16.92,4.4,,1 km SO di Ceneselli (Rovigo)
163297,2023-10-28 15:10:57,45.0413,11.3578,15.12,1.8,,3 km NNO di Ceneselli (Rovigo)
163233,2023-10-26 05:32:10,45.1028,11.3385,18.49,1.6,,6 km OSO di Castagnaro (Verona)
161716,2023-10-26 02:43:54,44.9877,11.4188,19.58,1.9,,1 km ONO di Salara (Rovigo)
161712,2023-10-25 14:02:40,45.0903,11.4047,11.26,2.1,,3 km S di Castagnaro (Verona)
161705,2023-10-25 13:45:36,45.0002,11.3573,19.61,4.4,,1 km N di Calto (Rovigo)
159757,2023-08-04 17:36:12,45.0330,11.3243,10.06,1.6,,2 km NNE di Castelmassa (Rovigo)
156844,2023-03-31 17:30:15,45.0257,11.7383,21.27,2.1,,2 km N di Arqua' Polesine (Rovigo)
156125,2023-02-25 23:30:17,45.1808,11.5647,19.46,1.6,,2 km OSO di Ponso (Padova)
144166,2021-10-29 15:47:04,44.9328,11.5978,21.19,2.2,,2 km NE di Occhiobello (Rovigo)
143429,2021-09-28 16:58:31,45.2127,11.9515,12.95,2.9,,2 km ESE di Arre (Padova)
139152,2021-04-04 13:58:13,45.3103,11.6457,9.87,2.3,,2 km SSE di Vo (Padova)
136995,2021-01-23 17:42:19,45.1980,11.8462,17.31,1.4,,2 km SE di Tribano (Padova)
133729,2020-09-23 04:44:09,44.9637,11.3657,15.92,2.1,,2 km SE di Felonica (Mantova)
131103,2020-06-02 22:03:54,45.2683,11.6888,13.44,1.5,,2 km O di Arqua' Petrarca (Padova)
130670,2020-05-16 19:47:58,44.9708,11.4952,17.63,2.0,,3 km NNE di Gaiba (Rovigo)
130554,2020-05-11 10:33:58,44.9270,11.6763,27.12,2.1,,1 km S di Canaro (Rovigo)
128620,2020-02-22 00:39:36,45.0830,11.6162,8.3,1.8,,1 km E di Lendinara (Rovigo)
128110,2020-01-29 00:52:07,45.1935,11.9372,18.72,2.5,,3 km SSE di Arre (Padova)
127095,2019-12-11 03:49:47,44.9880,11.5940,14.89,1.9,,1 km OSO di Pincara (Rovigo)
126861,2019-12-02 02:12:01,45.1903,11.8530,17.95,1.3,,2 km ONO di Bagnoli di Sopra (Padova)
126209,2019-11-09 22:46:54,45.0943,11.7265,15.66,1.9,,5 km SSE di Vescovana (Padova)
125729,2019-10-19 03:25:50,44.8647,11.6933,34.1,2.3,,7 km ENE di Ferrara (Ferrara)
123732,2019-07-06 00:51:20,45.0097,11.4148,17.07,1.3,,3 km NNO di Salara (Rovigo)
123439,2019-06-25 01:14:26,44.9540,11.9280,12.54,1.4,,5 km SE di Crespino (Rovigo)
2019_00758,2019-05-06 11:03:11,45.1610,11.4220,11.5,1.8,,Castagnaro, Veneto
2018_02173,2018-12-22 09:15:54,45.0290,11.9350,18.1,2.5,,Villadose, Veneto
2018_02128,2018-12-14 08:27:25,45.0260,11.7200,14.8,1.9,,Rovigo, Veneto
2018_02121,2018-12-12 03:51:44,45.0380,11.7580,16.5,2.2,,Rovigo, Veneto
2018_01551,2018-08-27 17:48:11,45.1150,11.4570,19.4,1.8,,Badia Polesine, Veneto
2018_01316,2018-08-04 10:23:58,44.9690,11.4150,20.7,2.0,,Ficarolo, Veneto
2018_00684,2018-04-23 03:17:38,44.9600,11.7580,12.9,2.6,,Polesella, Veneto
2018_00683,2018-04-23 03:16:00,44.9640,11.7490,13.4,2.8,,Polesella, Veneto
2018_00676,2018-04-22 06:04:48,45.3490,11.4820,13.1,1.8,,Barbarano Vicentino, Veneto
2018_00159,2018-02-03 13:18:12,45.0350,11.6180,19.3,2.1,,Lendinara, Veneto
2017_01345,2017-08-14 00:06:37,44.9150,11.4050,16.1,2.8,,Bondeno, Romagna
2017_01230,2017-07-20 22:43:54,45.3460,11.6980,20.9,1.7,,Teolo, Veneto
2017_01101,2017-06-24 12:22:28,44.9410,11.3700,16.3,2.1,,Ficarolo, Veneto
2017_00743,2017-04-24 07:06:56,44.9350,11.4120,21.5,2.5,,Ficarolo, Veneto
2017_00656,2017-04-07 20:46:34,44.8980,11.5760,12.2,2.1,,Vigarano Mainarda, Romagna
2016_02030,2016-12-28 04:37:32,44.9280,11.4340,14.4,2.3,,Ficarolo, Veneto
2016_02000,2016-12-22 01:34:42,44.9660,11.3920,18.7,3.4,,Ficarolo, Veneto
2016_01760,2016-11-04 18:19:14,45.3460,11.6970,18.9,1.5,,Teolo, Veneto
2016_01360,2016-08-23 19:54:05,45.2850,11.4690,6.8,2.0,,Noventa Vicentina, Veneto
2016_00222,2016-02-08 06:31:26,45.3120,11.5530,8.8,0.5,,Noventa Vicentina, Veneto
2015_02367,2015-12-17 12:48:16,45.0220,11.8650,39.9,2.2,,Villadose, Veneto
2015_02045,2015-10-30 19:45:56,45.2150,11.7960,18.9,2.1,,Monselice, Veneto
2015_01939,2015-10-21 19:27:14,45.3350,11.6530,19.8,1.4,,Teolo, Veneto
2015_01617,2015-08-29 08:30:34,45.1460,11.8990,16.5,2.2,,Anguillara Veneta, Veneto
2015_00613,2015-04-22 19:29:17,45.3630,11.5060,12.7,1.3,,Barbarano Vicentino, Veneto
2015_00533,2015-04-09 16:29:36,44.8670,11.5660,13.3,2.1,,Vigarano Mainarda, Romagna
2013_01439,2013-11-07 07:38:52,45.3790,11.5690,19.5,0.8,,Barbarano Vicentino, Veneto
2013_00670,2013-06-05 06:37:58,44.9760,11.4290,17.4,2.2,,Ficarolo, Veneto
2013_00015,2013-01-05 21:26:55,45.1360,11.6270,12.1,3.3,,S.Urbano, Veneto
2012_01556,2012-07-23 23:26:06,44.9270,11.4640,7.2,2.7,,Stiente, Veneto
2012_01520,2012-07-09 17:27:57,44.9020,11.4070,15.3,2.5,,Bondeno, Romagna
2012_01518,2012-07-08 09:04:50,44.9280,11.3720,11.8,2.8,,Ficarolo, Veneto
2012_01517,2012-07-08 01:08:29,44.9750,11.4170,9.2,2.6,,Ficarolo, Veneto
2012_01128,2012-06-01 23:21:02,44.8620,11.5420,16.3,2.4,,Vigarano Mainarda, Romagna
2012_01087,2012-05-31 14:05:27,44.8870,11.4350,16.9,2.1,,Bondeno, Romagna
2012_00750,2012-05-23 07:52:07,45.0410,11.3550,17.6,2.7,,Ceneselli, Veneto
2012_00544,2012-05-20 11:14:06,44.9300,11.3660,28.5,2.8,,Ficarolo, Veneto
2012_00531,2012-05-20 09:49:50,44.9400,11.3820,17.4,2.9,,Ficarolo, Veneto
2011_02044,2011-12-10 15:08:20,45.2990,11.6960,16.3,1.7,,Lozzo Atesino, Veneto
2011_01942,2011-11-17 16:40:07,45.0690,11.8960,12.9,2.4,,Villadose, Veneto
2011_01780,2011-10-25 17:35:25,44.9390,11.4560,11.1,2.4,,Stiente, Veneto
2011_01383,2011-08-21 07:31:29,45.0250,11.2760,12.6,2.3,,Sermide, Lombardia
2011_01254,2011-07-27 01:23:24,45.0100,11.3180,15.2,2.5,,Sermide, Lombardia
2011_01253,2011-07-27 01:13:13,44.9990,11.2950,14.6,3.3,,S.Martino In Spino, Emilia
2011_01252,2011-07-27 00:58:36,45.0230,11.3110,15.7,2.1,,Sermide, Lombardia
2011_01251,2011-07-27 00:00:58,44.9770,11.3670,13.7,2.3,,Ficarolo, Veneto
2011_01204,2011-07-17 18:38:38,45.0240,11.3050,10.6,3.0,,Sermide, Lombardia
2011_01203,2011-07-17 18:30:28,45.0060,11.3160,15,5.0,,Sermide, Lombardia
