﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166181,2024-04-16 02:42:26,45.4800,14.3425,12.89,1.5,,6 km ESE di Jelsane (SLOVENIA)
166180,2024-04-15 23:31:35,45.4805,14.3533,13.76,1.8,,6 km ESE di Jelsane (SLOVENIA)
166177,2024-04-15 23:19:18,45.4790,14.3537,14.48,1.6,,7 km ESE di Jelsane (SLOVENIA)
166169,2024-04-15 13:58:53,45.5458,14.4228,12.37,1.5,,12 km ENE di Jelsane (SLOVENIA)
166185,2024-04-15 12:00:15,45.5457,14.4162,12.07,1.2,,12 km ENE di Jelsane (SLOVENIA)
166163,2024-04-11 23:48:04,45.4090,14.3168,11.91,1.5,,11 km SSE di Jelsane (SLOVENIA)
166094,2024-04-11 12:24:30,45.5097,14.3102,11.74,1.8,,3 km ENE di Jelsane (SLOVENIA)
166089,2024-04-11 04:32:52,45.5063,14.2980,9.37,1.6,,2 km ENE di Jelsane (SLOVENIA)
165617,2024-03-27 16:33:00,45.5357,14.3858,6,1.6,,9 km ENE di Jelsane (SLOVENIA)
165553,2024-03-24 09:22:01,45.4149,14.4390,7.5,3.5,,11 km N di Rijeka (CROAZIA)
164660,2024-02-18 04:06:49,45.5415,14.4862,15.04,1.1,,17 km O di Osilnica (SLOVENIA)
164607,2024-02-15 21:36:50,45.5042,14.2952,10.05,1.0,,2 km ENE di Jelsane (SLOVENIA)
163539,2024-01-22 05:02:58,45.5515,14.4202,14.16,1.7,,13 km ENE di Jelsane (SLOVENIA)
163595,2024-01-16 12:30:42,45.4213,14.3173,9.87,1.7,,9 km SSE di Jelsane (SLOVENIA)
162352,2023-11-27 13:02:01,45.4162,14.3233,9.67,2.2,,10 km SSE di Jelsane (SLOVENIA)
162182,2023-11-17 18:47:38,45.5498,14.4830,12.29,1.8,,17 km ENE di Jelsane (SLOVENIA)
161779,2023-10-24 10:17:55,45.4592,14.3115,14.29,1.6,,5 km SSE di Jelsane (SLOVENIA)
161447,2023-09-20 11:05:13,45.4573,14.3032,0.0001,1.5,,5 km SSE di Jelsane (SLOVENIA)
161349,2023-09-17 07:41:33,45.5367,14.3163,6.51,1.5,,5 km NE di Jelsane (SLOVENIA)
160184,2023-08-26 07:16:17,45.4672,14.4342,7.35,2.6,,13 km ESE di Jelsane (SLOVENIA)
160148,2023-08-23 11:31:00,45.4388,14.3320,11.82,1.4,,8 km SSE di Jelsane (SLOVENIA)
164368,2023-08-17 22:10:46,45.5223,14.2848,5.91,1.1,,2 km NNE di Jelsane (SLOVENIA)
159860,2023-08-10 05:54:49,45.5102,14.4335,9.65,1.9,,12 km E di Jelsane (SLOVENIA)
159843,2023-08-09 18:44:05,45.5117,14.4417,10.29,2.9,,13 km E di Jelsane (SLOVENIA)
159837,2023-08-09 17:06:48,45.5105,14.4293,10.35,2.9,,12 km E di Jelsane (SLOVENIA)
159832,2023-08-07 12:33:39,45.5167,14.4443,10.05,1.8,,13 km E di Jelsane (SLOVENIA)
159833,2023-08-07 12:01:41,45.4633,14.3185,10.48,1.5,,5 km SE di Jelsane (SLOVENIA)
159583,2023-07-31 23:03:38,45.5113,14.4187,9.94,1.5,,11 km E di Jelsane (SLOVENIA)
164089,2023-07-30 22:46:17,45.5073,14.4025,9.78,0.7,,10 km E di Jelsane (SLOVENIA)
159534,2023-07-30 07:32:52,45.5047,14.4252,9.25,1.5,,12 km E di Jelsane (SLOVENIA)
164557,2023-07-29 22:29:32,45.5122,14.4380,10.23,1.2,,13 km E di Jelsane (SLOVENIA)
164554,2023-07-29 21:02:40,45.5125,14.4558,9.98,1.1,,14 km E di Jelsane (SLOVENIA)
159512,2023-07-29 17:34:24,45.5078,14.4465,14.46,4.6,,13 km E di Jelsane (SLOVENIA)
159511,2023-07-29 16:59:00,45.5138,14.4407,9.97,1.8,,13 km E di Jelsane (SLOVENIA)
159495,2023-07-29 00:13:49,45.5105,14.4410,12.45,2.4,,13 km E di Jelsane (SLOVENIA)
159177,2023-07-13 06:19:44,45.5140,14.3320,9.11,1.5,,5 km ENE di Jelsane (SLOVENIA)
159687,2023-07-06 11:10:16,45.4465,14.3142,13.76,1.6,,7 km SSE di Jelsane (SLOVENIA)
158847,2023-06-25 07:54:14,45.5563,14.4000,13.1,1.3,,11 km E di Ilirska Bistrica (SLOVENIA)
158783,2023-06-19 11:58:56,45.4532,14.3043,14,1.5,,6 km SSE di Jelsane (SLOVENIA)
158526,2023-05-28 09:04:55,45.4707,14.3952,11.09,1.4,,10 km ESE di Jelsane (SLOVENIA)
158495,2023-05-25 11:42:37,45.4567,14.3030,14.63,1.6,,5 km SSE di Jelsane (SLOVENIA)
158057,2023-05-09 11:15:13,45.4678,14.2893,0.001,1.7,,4 km SSE di Jelsane (SLOVENIA)
158051,2023-05-09 02:44:06,45.5072,14.3352,10.66,1.0,,5 km E di Jelsane (SLOVENIA)
157675,2023-05-04 12:05:24,45.4558,14.3832,0,2.2,,10 km ESE di Jelsane (SLOVENIA)
157482,2023-04-24 10:43:19,45.4647,14.4115,10.25,1.4,,11 km ESE di Jelsane (SLOVENIA)
157463,2023-04-23 13:11:26,45.4707,14.3912,9.5,1.6,,10 km ESE di Jelsane (SLOVENIA)
157464,2023-04-23 11:57:10,45.4722,14.3815,8.88,1.3,,9 km ESE di Jelsane (SLOVENIA)
157421,2023-04-23 07:19:32,45.4722,14.3923,10.2,1.8,,10 km ESE di Jelsane (SLOVENIA)
157465,2023-04-21 14:29:51,45.4452,14.3298,9.23,1.4,,7 km SE di Jelsane (SLOVENIA)
156334,2023-03-08 11:59:11,45.4525,14.3147,14.24,1.7,,6 km SSE di Jelsane (SLOVENIA)
156919,2023-02-24 11:35:12,45.4618,14.3217,15.49,1.7,,6 km SE di Jelsane (SLOVENIA)
155544,2023-02-07 12:11:47,45.4263,14.3233,11.51,1.7,,9 km SSE di Jelsane (SLOVENIA)
155052,2023-01-24 12:37:12,45.4530,14.3138,16.39,1.8,,6 km SSE di Jelsane (SLOVENIA)
154904,2023-01-16 03:47:28,45.4957,14.3845,0,1.6,,8 km E di Jelsane (SLOVENIA)
154815,2023-01-11 01:34:15,45.5038,14.3732,11.98,1.3,,8 km E di Jelsane (SLOVENIA)
154138,2022-12-19 11:48:16,45.4575,14.2692,0,1.3,,5 km S di Jelsane (SLOVENIA)
153461,2022-11-21 11:50:42,45.4618,14.3143,15.31,1.6,,5 km SE di Jelsane (SLOVENIA)
152578,2022-10-24 00:35:02,45.5202,14.3078,10.52,1.1,,3 km NE di Jelsane (SLOVENIA)
152532,2022-10-20 19:02:35,45.5168,14.3072,11.83,1.1,,3 km NE di Jelsane (SLOVENIA)
152509,2022-10-18 11:11:13,45.4328,14.3272,14.83,1.4,,9 km SSE di Jelsane (SLOVENIA)
152410,2022-10-14 08:11:03,45.5220,14.2907,9.22,1.5,,3 km NNE di Jelsane (SLOVENIA)
152316,2022-10-10 01:18:51,45.5125,14.3108,13.25,1.3,,3 km ENE di Jelsane (SLOVENIA)
152315,2022-10-09 22:57:31,45.5198,14.3012,11.38,1.2,,3 km NE di Jelsane (SLOVENIA)
152191,2022-10-09 22:56:21,45.5213,14.3077,12.39,1.4,,3 km NE di Jelsane (SLOVENIA)
151930,2022-09-26 08:20:57,45.5228,14.4193,13.95,1.2,,11 km ENE di Jelsane (SLOVENIA)
151582,2022-09-14 02:40:53,45.5128,14.4298,14.67,1.0,,12 km E di Jelsane (SLOVENIA)
151301,2022-09-03 07:14:36,45.5173,14.4412,14.04,2.0,,13 km E di Jelsane (SLOVENIA)
151425,2022-08-31 18:24:42,45.5007,14.4437,13.81,1.4,,13 km E di Jelsane (SLOVENIA)
151236,2022-08-31 15:51:34,45.5128,14.4377,14.92,1.7,,13 km E di Jelsane (SLOVENIA)
151221,2022-08-31 10:41:32,45.5293,14.4180,8.37,3.2,,12 km ENE di Jelsane (SLOVENIA)
151247,2022-08-30 10:05:17,45.4452,14.2948,15.14,1.6,,6 km SSE di Jelsane (SLOVENIA)
150890,2022-08-14 04:02:10,45.4966,14.3275,0,0.2,,4 km E di Jelsane (SLOVENIA)
146692,2022-02-16 08:56:08,45.4793,14.3115,12.78,2.3,,4 km SE di Jelsane (SLOVENIA)
146150,2022-01-26 16:10:37,45.5168,14.4227,12.75,1.7,,12 km E di Jelsane (SLOVENIA)
146066,2022-01-23 10:59:21,45.4727,14.4092,10.07,1.6,,11 km ESE di Jelsane (SLOVENIA)
146060,2022-01-23 05:47:36,45.4692,14.4100,12.25,2.3,,11 km ESE di Jelsane (SLOVENIA)
146059,2022-01-23 05:30:07,45.4723,14.4178,9.75,1.5,,11 km ESE di Jelsane (SLOVENIA)
146043,2022-01-22 19:19:05,45.4703,14.4075,10.83,1.8,,11 km ESE di Jelsane (SLOVENIA)
145931,2022-01-17 09:08:26,45.4712,14.4348,11.19,2.1,,13 km ESE di Jelsane (SLOVENIA)
145929,2022-01-17 06:29:52,45.4677,14.4228,10.65,1.8,,12 km ESE di Jelsane (SLOVENIA)
145928,2022-01-17 06:20:52,45.4693,14.4172,11.12,1.9,,12 km ESE di Jelsane (SLOVENIA)
145925,2022-01-17 00:28:00,45.4692,14.4190,10.5,1.3,,12 km ESE di Jelsane (SLOVENIA)
145798,2022-01-13 07:40:26,45.4703,14.4130,10.19,2.0,,11 km ESE di Jelsane (SLOVENIA)
145743,2022-01-11 06:32:27,45.4690,14.4245,10.28,2.1,,12 km ESE di Jelsane (SLOVENIA)
145131,2021-12-20 02:03:50,45.5175,14.4227,12.12,1.1,,12 km E di Jelsane (SLOVENIA)
144984,2021-12-13 08:39:33,45.5163,14.4385,13.47,2.0,,13 km E di Jelsane (SLOVENIA)
144904,2021-12-07 02:45:17,45.5125,14.4220,12.76,2.4,,11 km E di Jelsane (SLOVENIA)
144900,2021-12-07 02:05:01,45.5210,14.4450,14.26,2.4,,13 km E di Jelsane (SLOVENIA)
144899,2021-12-06 18:01:58,45.5132,14.4317,13.48,1.6,,12 km E di Jelsane (SLOVENIA)
144882,2021-12-06 00:09:44,45.5162,14.4375,13.24,1.6,,13 km E di Jelsane (SLOVENIA)
144879,2021-12-05 19:26:35,45.5040,14.4433,12.94,1.3,,13 km E di Jelsane (SLOVENIA)
144877,2021-12-05 19:08:30,45.5190,14.4457,12.5,2.1,,13 km E di Jelsane (SLOVENIA)
144854,2021-12-03 07:48:23,45.5172,14.4107,12.63,1.5,,11 km E di Jelsane (SLOVENIA)
144840,2021-12-02 23:42:00,45.5160,14.4295,12.25,1.5,,12 km E di Jelsane (SLOVENIA)
144839,2021-12-02 21:16:15,45.5168,14.4395,13.82,2.0,,13 km E di Jelsane (SLOVENIA)
144834,2021-12-02 12:15:01,45.5145,14.4322,13.12,1.9,,12 km E di Jelsane (SLOVENIA)
144832,2021-12-02 11:51:40,45.5135,14.4308,13.42,1.9,,12 km E di Jelsane (SLOVENIA)
144828,2021-12-02 06:45:08,45.5132,14.4278,12.26,1.7,,12 km E di Jelsane (SLOVENIA)
144826,2021-12-02 06:23:37,45.5153,14.4235,12.21,1.9,,12 km E di Jelsane (SLOVENIA)
144825,2021-12-02 06:02:34,45.5150,14.4180,12.21,2.2,,11 km E di Jelsane (SLOVENIA)
144818,2021-12-02 05:55:13,45.5153,14.4378,13.23,3.3,,13 km E di Jelsane (SLOVENIA)
143271,2021-09-23 11:00:47,45.5203,14.3258,7.11,1.4,,4 km ENE di Jelsane (SLOVENIA)
143249,2021-09-23 02:46:59,45.5213,14.3247,7.21,1.3,,4 km ENE di Jelsane (SLOVENIA)
143262,2021-09-22 18:25:23,45.5230,14.3300,8.08,1.8,,5 km ENE di Jelsane (SLOVENIA)
143223,2021-09-22 18:25:23,45.4966,14.3275,0,1.8,,4 km E di Jelsane (SLOVENIA)
143200,2021-09-22 06:34:57,45.5212,14.3348,8.09,1.8,,5 km ENE di Jelsane (SLOVENIA)
143191,2021-09-22 01:51:15,45.5213,14.3298,7.83,1.4,,5 km ENE di Jelsane (SLOVENIA)
143183,2021-09-21 16:38:27,45.5153,14.3293,8.09,1.5,,4 km ENE di Jelsane (SLOVENIA)
143165,2021-09-21 10:33:38,45.4960,14.3428,9.34,1.8,,5 km E di Jelsane (SLOVENIA)
143148,2021-09-21 03:45:04,45.4857,14.3725,8.1,1.6,,8 km ESE di Jelsane (SLOVENIA)
142618,2021-09-04 09:42:11,45.5062,14.4560,15.59,1.5,,14 km E di Jelsane (SLOVENIA)
142609,2021-09-03 18:42:35,45.5070,14.4757,15.07,1.4,,16 km E di Jelsane (SLOVENIA)
142603,2021-09-03 13:33:32,45.5067,14.4643,15.43,1.6,,15 km E di Jelsane (SLOVENIA)
140762,2021-06-16 04:09:57,45.5055,14.4637,15.15,1.2,,15 km E di Jelsane (SLOVENIA)
140753,2021-06-15 20:08:34,45.5057,14.4700,15.88,1.4,,15 km E di Jelsane (SLOVENIA)
140747,2021-06-15 11:02:30,45.5030,14.4775,16.38,2.5,,16 km E di Jelsane (SLOVENIA)
140733,2021-06-14 14:32:26,45.5053,14.4708,15.97,2.0,,15 km E di Jelsane (SLOVENIA)
134748,2020-11-15 11:10:32,45.4743,14.3472,14.49,1.5,,6 km ESE di Jelsane (SLOVENIA)
134707,2020-11-12 20:09:28,45.4773,14.3442,13.55,1.7,,6 km ESE di Jelsane (SLOVENIA)
134455,2020-11-01 00:57:08,45.4292,14.2500,13.22,1.2,,8 km SSO di Jelsane (SLOVENIA)
134449,2020-11-01 00:14:52,45.4383,14.2542,14.74,1.0,,7 km SSO di Jelsane (SLOVENIA)
131633,2020-06-27 21:01:03,45.4420,14.3453,12.85,1.4,,8 km SE di Jelsane (SLOVENIA)
131066,2020-06-01 21:47:17,45.4960,14.4662,13.08,2.1,,15 km E di Jelsane (SLOVENIA)
125976,2019-10-28 05:51:37,45.4708,14.4095,12.72,2.1,,11 km ESE di Jelsane (SLOVENIA)
124410,2019-08-17 03:02:26,45.4640,14.2487,11.52,2.1,,5 km SSO di Jelsane (SLOVENIA)
123744,2019-07-19 06:09:24,45.5357,14.3858,4,1.0,,9 km ENE di Jelsane (SLOVENIA)
123456,2019-07-05 04:10:39,45.5357,14.3858,2,1.3,,9 km ENE di Jelsane (SLOVENIA)
122745,2019-06-07 02:39:36,45.4175,14.2680,4,1.2,,9 km S di Jelsane (SLOVENIA)
2019_00859,2019-05-24 02:06:17,45.3970,14.3050,14.1,2.2,,Matulji, Croazia
2019_00789,2019-05-11 19:13:32,45.3660,14.3700,13.2,2.2,,Rijeka, Croazia
2019_00746,2019-05-03 03:50:20,45.5110,14.3790,11.4,2.2,,Podgrate, Slovenia
2019_00511,2019-03-21 18:12:05,45.1940,14.6210,11.2,2.2,,Drivenik, Croazia
2019_00344,2019-02-17 23:21:26,45.5230,14.4750,14.5,1.9,,K.Polica, Slovenia
2018_02115,2018-12-11 12:48:03,45.1920,14.6750,12.6,2.6,,Drivenik, Croazia
2018_02100,2018-12-07 20:33:34,45.5290,14.3300,10.4,1.9,,Podgrate, Slovenia
2018_01902,2018-11-03 15:35:10,45.3030,14.4780,5.1,2.1,,Bakar, Croazia
2018_01633,2018-09-15 10:45:48,45.2990,14.5030,9.2,2.1,,Bakar, Croazia
2018_01549,2018-08-26 08:52:03,45.2670,14.4710,3.3,2.4,,Bakar, Croazia
2018_01246,2018-07-21 11:18:30,45.4280,14.7970,7.2,2.2,,Kuzelj, Croazia
2018_01111,2018-06-24 04:17:44,45.3640,14.4100,8.6,2.3,,Rijeka, Croazia
2018_00974,2018-05-29 01:36:42,45.4710,14.4530,13.5,2.9,,Klana, Croazia
2018_00823,2018-05-09 21:57:02,45.5080,14.4110,9.3,1.0,,Podgrate, Slovenia
2018_00691,2018-04-24 01:10:45,45.2570,14.4220,8.1,1.8,,Rijeka, Craozia
2018_00690,2018-04-24 00:59:53,45.2580,14.4170,7.7,1.4,,Rijeka, Craozia
2018_00429,2018-03-13 03:22:25,45.4480,14.4030,14.1,1.4,,Klana, Croazia
2018_00194,2018-02-11 07:57:46,45.4510,14.3680,16,2.9,,Klana, Croazia
2017_02021,2017-12-20 08:44:49,45.2290,14.4030,10.1,2.5,,G.Rijeka, Croazia
2017_01975,2017-12-08 13:22:53,45.3270,14.4970,9.9,2.4,,Bakar, Croazia
2017_01878,2017-11-16 00:20:17,45.2780,14.5130,1.9,2.2,,Bakar, Croazia
2017_01877,2017-11-15 12:43:12,45.3240,14.4580,1.5,2.4,,Bakar, Croazia
2017_01876,2017-11-15 07:47:06,45.2730,14.5200,11.1,3.6,,Bakar, Croazia
2017_01875,2017-11-15 05:11:11,45.2770,14.5020,11.6,2.4,,Bakar, Croazia
2017_01874,2017-11-15 05:05:18,45.3020,14.4920,15.2,3.2,,Bakar, Croazia
2017_01873,2017-11-15 04:32:54,45.2840,14.5120,9.2,2.5,,Bakar, Croazia
2017_01870,2017-11-12 21:11:30,45.2840,14.5300,13.3,2.9,,Bakar, Croazia
2017_01869,2017-11-12 20:57:52,45.2600,14.5040,4.5,2.8,,Bakar, Croazia
2017_01775,2017-10-22 17:47:46,45.4360,14.3610,6.8,2.2,,Klana, Croazia
2017_01676,2017-10-02 00:31:50,45.2680,14.5000,6.2,2.5,,Bakar, Croazia
2017_01666,2017-09-29 14:01:05,45.2980,14.4890,1.5,2.7,,Bakar, Croazia
2017_01652,2017-09-27 00:12:23,45.2490,14.4830,2.2,2.4,,Krk, Croazia
2017_01621,2017-09-22 22:25:09,45.2610,14.4730,3,1.9,,Bakar, Croazia
2017_01603,2017-09-20 00:11:22,45.4580,14.3870,10.6,2.4,,Klana, Croazia
2017_01426,2017-08-30 23:55:10,45.4980,14.4300,7.4,1.9,,Klana, Croazia
2017_01374,2017-08-21 10:22:48,45.4920,14.4240,7.3,2.6,,Klana, Croazia
2017_01336,2017-08-09 23:21:47,45.1850,14.6260,2.6,2.6,,Drivenik, Croazia
2017_01335,2017-08-09 16:00:45,45.1910,14.6080,2.1,3.1,,Drivenik, Croazia
2017_01333,2017-08-09 11:37:05,45.1820,14.6050,7.3,4.2,,Drivenik, Croazia
2017_01330,2017-08-08 21:53:58,45.2040,14.6050,2.5,3.7,,Drivenik, Croazia
2017_01329,2017-08-08 20:42:36,45.1860,14.6080,12.1,4.1,,Drivenik, Croazia
2017_01327,2017-08-08 09:51:28,45.1920,14.6140,8.1,3.2,,Drivenik, Croazia
2017_01326,2017-08-08 09:35:06,45.2050,14.6120,1.5,3.8,,Drivenik, Croazia
2017_01071,2017-06-19 20:06:42,45.3290,14.4750,1.8,2.8,,Bakar, Croazia
2017_01070,2017-06-19 19:22:45,45.3310,14.4660,3.4,2.4,,Bakar, Croazia
2017_00004,2017-01-01 11:05:34,45.5320,14.3300,8.3,2.7,,Podgrate, Slovenia
2016_01872,2016-11-27 08:17:46,45.4530,14.4470,9.5,2.5,,Klana, Croazia
2016_01478,2016-09-15 02:42:06,45.3230,14.3070,17.5,2.5,,Opatija, Croazia
2016_01472,2016-09-14 23:05:38,45.2750,14.2850,16.3,2.6,,Opatija, Croazia
2016_00853,2016-05-21 22:19:34,45.4940,14.3370,11.1,2.5,,Klana, Croazia
2016_00039,2016-01-08 06:07:48,45.2450,14.5580,7.9,2.3,,Krk, Croazia
2016_00038,2016-01-08 05:57:09,45.2360,14.5430,19.5,3.2,,Krk, Croazia
2016_00032,2016-01-07 12:17:32,45.2320,14.5490,0.7,2.3,,Krk, Croazia
2016_00024,2016-01-06 18:22:33,45.2400,14.5280,18.6,2.2,,Krk, Croazia
2016_00018,2016-01-06 08:16:32,45.2350,14.5380,11.3,2.7,,Krk, Croazia
2015_02426,2015-12-29 09:44:54,45.4610,14.3260,10.8,2.3,,Rupa, Croazia
2015_02406,2015-12-25 18:41:17,45.2170,14.5800,13.2,2.9,,Drivenik, Croazia
2015_02222,2015-11-22 17:56:06,45.5010,14.3540,13.4,2.2,,Podgrate, Slovenia
2015_01313,2015-07-28 17:30:42,45.2480,14.6940,5.5,2.6,,Drivenik, Croazia
2015_00750,2015-05-12 06:45:30,45.4340,14.4990,11.1,2.4,,Suho, Croazia
2015_00184,2015-02-05 05:08:35,45.3050,14.4820,2.9,2.7,,Bakar, Croazia
2015_00058,2015-01-12 00:11:14,45.5230,14.2960,10.5,1.7,,Ilirska Bistrica, Slovenia
2015_00004,2015-01-01 06:45:48,45.1230,14.5690,1.1,2.3,,Krk, Croazia
2013_01435,2013-11-05 22:36:22,45.2880,14.5750,1.8,2.2,,Bakar, Croazia
2013_01077,2013-08-25 11:18:10,45.4740,14.3690,15.3,2.4,,Klana, Croazia
2013_00657,2013-06-02 17:18:58,45.5140,14.3410,12.6,1.9,,Podgrate, Slovenia
2013_00656,2013-06-02 17:14:09,45.5190,14.3390,11.2,1.2,,Podgrate, Slovenia
2013_00655,2013-06-02 17:13:33,45.5120,14.3480,12.8,1.8,,Podgrate, Slovenia
2013_00654,2013-06-02 17:11:17,45.5290,14.3330,10.4,1.1,,Podgrate, Slovenia
2013_00653,2013-06-02 17:08:35,45.5180,14.3440,12.2,1.8,,Podgrate, Slovenia
2013_00652,2013-06-02 17:06:27,45.5290,14.3250,9.4,2.2,,Ilirska Bistrica, Slovenia
2013_00608,2013-05-24 23:22:59,45.3860,14.3440,12.1,1.9,,Rijeka, Croazia
2013_00182,2013-02-13 00:48:26,45.4940,14.4500,13.8,1.9,,Klana, Croazia
2013_00180,2013-02-12 21:41:08,45.5200,14.4400,8.9,2.6,,Podgrate, Slovenia
2012_01928,2012-12-19 01:43:19,45.2450,14.6300,1.2,2.2,,Drivenik, Croazia
2012_01649,2012-09-11 18:43:22,45.2850,14.7650,3.3,2.5,,Fuzine, Croazia
2012_00441,2012-05-15 19:21:08,45.4070,14.4890,1.2,2.4,,Cavle, Croazia
2011_02143,2011-12-28 19:50:43,45.3040,14.6210,2.8,2.6,,Hrelijn, Croazia
2011_02142,2011-12-28 17:45:26,45.3040,14.6290,2.3,2.4,,Hrelijn, Croazia
2011_02121,2011-12-25 08:22:26,45.2430,14.6570,5.7,2.1,,Drivenik, Croazia
2011_02096,2011-12-20 11:21:32,45.3220,14.6310,6.8,2.6,,Hrelijn, Croazia
2011_02079,2011-12-18 03:49:42,45.2950,14.6070,1.5,2.3,,Hrelijn, Croazia
2011_02068,2011-12-15 16:46:21,45.3600,14.8630,7,3.0,,Ravna Gora, Croazia
2011_01921,2011-11-13 15:20:15,45.3340,14.6300,6.5,2.3,,Mrzla-Vodica, Croazia
2011_01896,2011-11-09 04:32:48,45.3360,14.6300,2.3,2.6,,Mrzla-Vodica, Croazia
2011_01886,2011-11-07 00:09:06,45.3110,14.6270,3.6,3.2,,Hrelijn, Croazia
2011_01885,2011-11-06 21:58:14,45.3070,14.6380,3.1,2.3,,Hrelijn, Croazia
2011_01436,2011-09-05 17:41:26,45.3040,14.6620,10.3,2.3,,Hrelijn, Croazia
2011_01365,2011-08-16 08:44:05,45.4740,14.4380,8.1,2.4,,Klana, Croazia
2011_01046,2011-06-17 17:18:33,45.5480,14.4670,8.8,2.0,,K.Polica, Slovenia
2011_00865,2011-05-11 04:33:09,45.3340,14.4750,11.2,2.1,,Cavle, Croazia
2011_00755,2011-04-21 22:44:38,45.5120,14.5660,16,2.1,,K.Polica, Slovenia
2011_00116,2011-01-17 05:03:48,45.4540,14.4560,6.5,2.5,,Suho, Croazia
2010_01102,2010-12-12 07:36:43,45.4080,14.4480,4.6,3.1,,Rijeka, Croazia
2010_00830,2010-10-03 17:37:20,45.2170,14.6080,2.8,2.4,,Drivenik, Croazia
2010_00826,2010-10-02 00:10:45,45.1600,14.5890,0.9,2.5,,Krk, Croazia
2010_00825,2010-10-01 23:44:11,45.2120,14.6110,4.3,2.7,,Drivenik, Croazia
2010_00633,2010-07-10 17:37:46,45.5660,14.4500,13,2.2,,Podgrate, Slovenia
2010_00599,2010-07-03 18:53:16,45.2900,14.6140,4.5,2.3,,Hrelijn, Croazia
2010_00289,2010-03-19 05:12:54,45.4870,14.4840,5.2,2.1,,Suho, Croazia
2010_00212,2010-02-25 11:09:07,45.1150,14.3110,1.7,2.4,,Cres, Croazia
2009_01151,2009-12-30 06:27:07,45.3230,14.5850,6.5,2.8,,Hrelijn, Croazia
2009_01139,2009-12-27 02:51:52,45.4600,14.3370,7,2.3,,Klana, Croazia
2009_00605,2009-07-30 15:08:43,45.4020,14.6300,10.2,2.4,,Mrzla-Vodica, Croazia
2009_00601,2009-07-28 22:32:42,45.1560,14.8100,4.5,3.0,,Novi, Croazia
2009_00598,2009-07-28 12:35:20,45.1380,14.8010,2.2,2.8,,Novi, Croazia
2009_00571,2009-07-14 21:43:38,45.1470,14.3540,7.7,2.7,,Cres, Croazia
2009_00533,2009-06-30 01:49:09,45.2450,14.5970,7.8,2.7,,Drivenik, Croazia
2009_00448,2009-05-29 09:08:52,45.3390,14.4250,9,2.5,,Rijeka, Croazia
2009_00444,2009-05-27 21:50:01,45.3150,14.4370,5.1,2.6,,Rijeka, Craozia
2009_00256,2009-03-28 10:29:41,45.3560,14.5010,4.7,2.3,,Cavle, Croazia
2009_00147,2009-02-25 13:49:52,45.3370,14.4980,3.1,2.2,,Cavle, Croazia
2009_00086,2009-01-31 16:37:18,45.3570,14.6880,11.8,2.3,,Mrzla-Vodica, Croazia
2008_00935,2008-10-06 09:19:45,45.2790,14.6690,6.9,2.9,,Hrelijn, Croazia
2008_00769,2008-08-23 18:35:21,45.3950,14.5120,6.6,2.9,,Cavle, Croazia
2007_00472,2007-06-10 20:48:03,45.2850,14.5680,5.6,3.1,,Bakar, Croazia
2007_00471,2007-06-09 18:38:10,45.3020,14.5720,4.1,2.8,,Bakar, Croazia
2007_00463,2007-06-05 14:47:41,45.5140,14.3370,12.6,2.5,,Podgrate, Slovenia
2007_00336,2007-04-28 07:29:36,45.4580,14.3910,8,2.7,,Klana, Croazia
2007_00008,2007-01-03 09:35:25,45.2080,14.6320,2.3,2.9,,Drivenik, Croazia
2006_00671,2006-09-09 07:35:47,45.2790,14.8690,7.7,2.4,,Mrkopalj, Croazia
2006_00586,2006-08-16 09:50:11,45.2420,14.5540,4.2,2.5,,Krk, Croazia
2006_00561,2006-08-07 04:59:59,45.2480,14.7680,9.2,3.3,,Bribir, Croazia
2006_00441,2006-06-25 21:23:40,45.3460,14.6950,13.5,2.6,,Mrzla-Vodica, Croazia
2006_00428,2006-06-21 06:18:35,45.4240,14.5020,6.8,3.1,,Suho, Croazia
2006_00376,2006-05-25 09:02:59,45.0410,14.5970,7.1,3.0,,Krk, Croazia
2006_00359,2006-05-21 21:17:24,45.1720,14.8160,3,3.1,,Bribir, Croazia
2005_00221,2005-03-09 14:46:58,45.2700,14.7710,12.6,3.1,,Fuzine, Croazia
2004_02110,2004-09-30 23:04:07,45.2710,14.4910,2.7,3.0,,Bakar, Croazia
2004_02019,2004-09-14 18:09:25,45.3070,14.6400,7.7,3.8,,Hrelijn, Croazia
2004_01894,2004-08-29 15:50:08,45.2470,14.5430,2.9,2.8,,Krk, Croazia
2003_00937,2003-11-09 06:25:01,45.0500,14.5390,3.4,3.0,,Krk, Croazia
2003_00025,2003-01-04 12:44:27,45.5450,14.5440,13.1,3.6,,K.Polica, Slovenia
2001_00938,2001-12-29 22:34:49,45.3130,14.5750,8.2,2.9,,Bakar, Croazia
2001_00809,2001-10-22 05:23:13,45.3760,14.5050,13.8,2.6,,Cavle, Croazia
2001_00263,2001-04-07 03:30:14,45.4140,14.3030,7.5,2.9,,Matulji, Croazia
1999_01087,1999-12-16 07:01:01,45.4130,14.6310,5.9,3.2,,Mrzla-Vodica, Croazia
1999_00733,1999-08-17 02:21:31,45.3830,14.5510,7.1,3.0,,Cavle, Croazia
1999_00074,1999-01-18 22:41:23,45.5170,14.4900,5.6,3.1,,K.Polica, Slovenia
