﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
148124,2022-04-19 15:49:07,44.0853,11.5030,37.36,3.8,,5 km SO di Palazzuolo sul Senio (Firenze)
126988,2019-12-09 03:37:09,44.0106,11.5033,10,4.5,,9 km NNE di Vicchio (Firenze)
2018_02123,2018-12-12 19:51:13,44.2050,11.9790,34.9,2.7,,Forli', Romagna
2018_00577,2018-04-09 01:58:08,44.2450,11.8640,18.5,2.7,,Castrocaro, Romagna
2017_01613,2017-09-21 22:24:23,44.2330,11.8740,18.7,2.7,,Castrocaro, Romagna
2017_01584,2017-09-17 13:02:37,44.2430,11.9500,13.2,2.5,,Castrocaro, Romagna
2017_01072,2017-06-20 01:37:11,44.1020,11.6290,35.6,3.9,,S.Martino In Gattara, Romagna
2017_00921,2017-05-23 13:47:32,44.1510,12.0650,19,3.0,,Predappio, Romagna
2017_00076,2017-01-20 01:45:44,44.2550,11.9100,22,3.0,,Faenza, Romagna
2016_00223,2016-02-08 11:23:58,44.1970,11.8840,69.7,3.1,,Castrocaro, Romagna
2015_00496,2015-04-01 04:58:12,44.2570,11.7380,68.4,3.4,,Castel Bolognese, Romagna
2015_00249,2015-02-17 19:42:54,44.1030,11.4900,37.7,4.1,,Palazzuolo, Toscana
2013_01541,2013-12-05 18:49:24,44.2520,11.9080,33.9,2.7,,Faenza, Romagna
2013_01497,2013-11-22 12:18:53,44.2350,11.6170,26.1,3.2,,Casola Valsenio, Romagna
2013_00236,2013-03-03 02:48:22,44.0470,11.4560,29.4,3.5,,Casaglia, Toscana
2013_00109,2013-02-06 01:35:24,44.1480,12.1140,33.4,2.8,,Bertinoro, Romagna
2010_00428,2010-05-04 12:26:50,44.1890,11.5520,32.2,3.2,,Castel Del Rio, Emilia
2010_00427,2010-05-04 12:10:47,44.1380,11.4870,30.5,2.7,,Palazzuolo, Toscana
2009_01063,2009-12-18 23:02:43,44.1130,11.7110,38.2,2.9,,Modigliana, Romagna
2009_01053,2009-12-16 01:23:42,44.1230,12.0920,24.6,2.7,,Bertinoro, Romagna
2009_00885,2009-10-26 15:55:01,44.1960,11.8270,39.1,2.8,,Brisighella, Romagna
2009_00318,2009-04-17 02:37:11,44.2490,11.9340,32.5,2.5,,Castrocaro, Romagna
2009_00299,2009-04-09 11:44:37,44.2540,11.8500,30.2,2.7,,Faenza, Romagna
2009_00298,2009-04-09 07:31:44,44.2050,11.9380,36.8,2.9,,Castrocaro, Romagna
2009_00297,2009-04-07 21:15:12,44.2420,11.9320,33.1,2.9,,Castrocaro, Romagna
2009_00291,2009-04-06 00:07:23,44.2510,11.9200,27.3,2.8,,Faenza, Romagna
2009_00290,2009-04-05 22:13:45,44.2520,11.9100,32.2,2.5,,Faenza, Romagna
2009_00289,2009-04-05 22:10:23,44.2240,11.8950,29.6,2.7,,Castrocaro, Romagna
2009_00288,2009-04-05 22:02:58,44.2510,11.9440,32.5,2.5,,Faenza, Romagna
2009_00287,2009-04-05 21:31:22,44.2380,11.9080,33.1,3.2,,Castrocaro, Romagna
2009_00285,2009-04-05 20:20:52,44.2380,11.9180,32.1,4.7,,Castrocaro, Romagna
2008_01122,2008-11-23 08:11:59,44.2010,11.9340,31.3,2.9,,Castrocaro, Romagna
2008_01115,2008-11-18 22:50:01,44.2060,11.9540,29.8,3.1,,Forli', Romagna
2008_00202,2008-02-27 11:07:40,44.1390,11.7430,27.9,2.7,,Modigliana, Romagna
2006_00284,2006-04-16 21:15:02,44.0990,11.9040,20.9,3.9,,Dovadola, Romagna
