﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
165975,2024-04-07 05:44:00,46.6992,12.5812,10.32,1.5,,5 km OSO di Obertilliach (AUSTRIA)
163446,2024-01-19 08:51:47,46.5432,12.7258,6.67,1.4,,4 km ESE di Sappada (Udine)
162856,2023-12-27 06:27:33,46.6972,12.5707,7.89,0.7,,6 km OSO di Obertilliach (AUSTRIA)
163328,2023-11-01 09:01:08,46.9402,12.3558,3.71,0.7,,3 km NE di Sankt Jakob in Defereggen (AUSTRIA)
155210,2023-02-01 04:04:23,46.5693,12.7343,7.12,0.6,,4 km OSO di Forni Avoltri (Udine)
155596,2023-01-14 01:43:02,46.5500,12.7077,5.08,0.4,,3 km SE di Sappada (Belluno)
154447,2022-12-29 23:46:01,46.7335,12.7157,6.73,0.9,,3 km N di Untertilliach (AUSTRIA)
153413,2022-11-21 22:10:24,46.7125,12.9152,2.49,0.7,,4 km NNE di Lesachtal (AUSTRIA)
152605,2022-10-25 16:07:37,46.6192,12.4427,22.22,1.4,,6 km ONO di Comelico Superiore (Belluno)
150422,2022-07-26 12:46:10,46.5983,12.7820,7,0.8,,2 km NNE di Forni Avoltri (Udine)
149652,2022-06-22 13:47:15,46.9003,12.4042,5.22,1.0,,6 km ESE di Sankt Jakob in Defereggen (AUSTRIA)
143276,2021-09-23 18:48:04,46.6308,12.5917,7.93,1.0,,7 km N di San Pietro di Cadore (Belluno)
143251,2021-09-23 03:53:21,46.5952,12.7453,1.1,0.7,,3 km ONO di Forni Avoltri (Udine)
142742,2021-08-03 18:44:00,46.7092,12.8683,6.22,0.4,,3 km NNO di Lesachtal (AUSTRIA)
141612,2021-07-27 16:11:56,46.7307,12.5140,11.8,1.3,,3 km SE di Strassen (AUSTRIA)
140893,2021-06-23 21:16:11,46.5272,12.7110,6.75,1.0,,5 km SSE di Sappada (Belluno)
140651,2021-06-04 19:16:30,46.6228,12.6367,5.04,0.6,,7 km NE di San Pietro di Cadore (Belluno)
140242,2021-05-18 10:32:03,46.6870,12.7462,8.65,0.6,,3 km ESE di Untertilliach (AUSTRIA)
139770,2021-04-28 19:50:37,46.5773,12.7522,2.49,0.8,,2 km OSO di Forni Avoltri (Udine)
139535,2021-04-19 14:47:23,46.7067,12.8813,4.77,1.1,,3 km NNO di Lesachtal (AUSTRIA)
136668,2020-12-22 18:03:09,46.7153,12.6275,6.3,0.7,,1 km ONO di Obertilliach (AUSTRIA)
132659,2020-08-08 20:06:54,46.7993,12.3522,8.52,1.3,,2 km SO di Innervillgraten (AUSTRIA)
133166,2020-08-08 18:07:52,46.6187,12.5963,10.43,0.6,,5 km N di San Pietro di Cadore (Belluno)
132642,2020-08-08 14:25:39,46.5663,12.4583,5.11,1.3,,2 km NE di Auronzo di Cadore (Belluno)
131887,2020-07-07 03:36:14,46.7340,12.6007,4.7,1.1,,4 km S di Assling (AUSTRIA)
131267,2020-06-06 05:24:36,46.5248,12.7308,5.46,0.2,,6 km O di Prato Carnico (Udine)
130557,2020-05-09 06:17:03,46.6977,12.4947,13.88,1.0,,5 km SSE di Kartitsch (AUSTRIA)
129594,2020-04-04 02:44:08,46.5983,12.7228,3.12,0.9,,4 km ONO di Forni Avoltri (Udine)
128367,2020-02-10 14:11:32,46.5693,12.6997,5,0.9,,2 km ENE di Sappada (Belluno)
128440,2020-02-10 13:34:34,46.5705,12.7013,2.72,0.7,,2 km ENE di Sappada (Belluno)
124948,2019-09-15 17:55:07,46.7490,12.4117,8.43,1.3,,1 km ENE di Sillian (AUSTRIA)
2019_00863,2019-05-25 04:28:04,46.5700,12.7000,4.7,0.8,,Sappada, Veneto
2019_00514,2019-03-21 20:48:41,46.7330,12.7670,4.6,1.3,,Luggau, Austria
2019_00507,2019-03-21 04:45:54,46.7300,12.7700,5.4,2.0,,Luggau, Austria
2019_00132,2019-01-29 18:44:34,46.7550,12.6950,3.7,1.0,,Thulnko., Austria
2019_00038,2019-01-11 22:00:54,46.5400,12.7230,5.6,1.5,,Prato Carnico, Friuli
2018_02207,2018-12-28 07:57:00,46.7290,12.3960,5.2,1.6,,Sesto, Alto Adige
2018_02185,2018-12-23 13:25:59,46.7360,12.4040,6.8,1.9,,Sesto, Alto Adige
2018_02176,2018-12-22 14:04:48,46.7550,12.3980,8.9,2.3,,Cornetto Di Confine, Alto Adige
2018_01796,2018-10-14 02:34:05,46.5360,12.5970,3.1,0.7,,Sappada, Veneto
2018_01694,2018-09-25 22:20:36,46.9110,12.6980,5.4,2.0,,Rotsteinberg, Austria
2018_01552,2018-08-28 06:58:21,46.6980,12.5680,8.5,1.0,,M.Cavallino, Alto Adige
2018_01513,2018-08-17 23:19:54,46.5340,12.6540,4.3,0.9,,Sappada, Veneto
2018_01118,2018-06-25 18:39:31,46.6910,12.8770,3.1,1.0,,Lumkofl, Austria
2018_00900,2018-05-20 04:40:39,46.7160,12.4460,9.1,1.4,,Sesto, Alto Adige
2018_00538,2018-04-02 22:40:03,46.7200,12.8800,2,1.4,,Lumkofl, Austria
2018_00505,2018-03-28 11:13:06,46.7920,12.7100,2.3,1.4,,Lienz, Austria
2018_00419,2018-03-09 14:19:17,46.7900,12.7100,4.5,1.5,,Lienz, Austria
2017_01376,2017-08-21 15:04:09,46.7970,12.4120,3.2,1.4,,Cornetto Di Confine, Alto Adige
2017_01226,2017-07-20 05:39:15,46.6810,13.0130,9.6,1.2,,Kotschach, Austria
2017_01181,2017-07-12 13:50:03,46.7960,12.4060,5.3,1.5,,Cornetto Di Confine, Alto Adige
2017_01014,2017-06-09 17:50:01,46.7310,12.5280,12.3,1.2,,M.Cavallino, Alto Adige
2017_00902,2017-05-20 14:46:37,46.6230,12.8420,6,0.7,,M.Coglians, Friuli
2017_00891,2017-05-18 17:45:24,46.5170,12.6690,1.7,1.5,,Sappada, Veneto
2017_00886,2017-05-18 08:47:23,46.6310,12.8340,3.1,0.9,,M.Coglians, Friuli
2017_00854,2017-05-12 10:13:27,46.5690,12.8250,11.1,0.3,,Prato Carnico, Friuli
2017_00853,2017-05-12 09:52:27,46.5760,12.8330,11.8,0.6,,Comeglians, Friuli
2017_00852,2017-05-12 09:09:39,46.5700,12.8280,11.5,0.7,,Comeglians, Friuli
2017_00849,2017-05-12 02:24:00,46.5690,12.8280,10.7,0.5,,Comeglians, Friuli
2017_00847,2017-05-12 00:34:28,46.5710,12.8280,10.9,0.6,,Prato Carnico, Friuli
2017_00567,2017-03-27 05:50:43,46.5530,12.7220,5.5,0.4,,Prato Carnico, Friuli
2017_00520,2017-03-23 10:33:11,46.7590,12.5660,4.1,1.2,,Golbner, Austria
2017_00455,2017-03-14 05:25:27,46.7060,12.5320,4.1,0.9,,M.Cavallino, Alto Adige
2017_00208,2017-02-05 19:34:06,46.8140,13.0010,5.8,1.7,,Oberdrauburg, Austria
2016_01950,2016-12-10 14:24:22,46.7220,12.6040,5.9,1.3,,Bergen, Austria
2016_01780,2016-11-10 04:30:55,46.7370,12.4960,10.2,1.2,,M.Cavallino, Alto Adige
